Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Men 5,DNF,49,666.81956845148,
GPCM: Zaaldercross,2017-09-16,Men 5,14,21,569.50129798574,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,17,47,514.57114937722,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,53,108,537.04014616069,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,72,84,656.24289468621,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,45,64,596.12483780054,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,66,81,627.43393532098,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,43,62,586.73264960129,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,44,57,597.71428571429,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,54,65,691.72160878764,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,63,64,675.88477760215,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,22,25,684.28381230935,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,49,52,672.64162124061,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,24,33,441.27834906157,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,46,49,567.62068070974,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,44,59,559.44837179901,
Het Meer CX,2023-09-3,Masters 50+ Open,35,40,543.03438324885,
Corn Cross,2023-09-10,Masters Open 50+,35,40,467.94424535768,
