Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,53,63,632.015758128,
Back to Basics CX Series,2011-09-14,C Men,37,44,585.53415308015,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,65,89,596.68209664747,
Back to Basics Cyclocross Series,2011-09-21,C Men,49,57,597.85714285714,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,62,110,558.8903190625,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,67,87,616.41760955642,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,35,101,477.90932810025,
Colorado Cross Cup,2011-10-29,Men 35+_4,31,77,497.19732662385,
School Yard Cross,2011-11-5,Men 35+_3,29,31,455.34718444648,
Primalpalooza,2011-11-6,Men 35+_4,8,62,444.84883834689,
SSCXWC,2011-11-20,Cat B Men,34,67,439.58524410416,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ Bs,6,12,478.18091908479,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,13,60,450.68248499124,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,54,98,569.30202942727,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,17,62,471.50391008724,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,24,73,489.82570683791,
Queens of Cross,2012-09-23,Men 4 Master 35+,6,40,435.2434997007,
Primalpalooza,2012-09-29,Men 4 Master 35+,18,40,504.28265058156,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,32,84,495.37191235665,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,2,224,360.43041900608,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,52,102,547.60122324176,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,22,66,476.51392343896,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,17,35,530.07275468134,
Cross of the North #1,2013-09-8,SM 4,23,32,570.90853927399,
Zero Gravel Cross,2013-09-14,SM 4,16,28,540.93008070633,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,28,66,453.18948500271,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,17,41,511.20404242967,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,17,40,496.55629431127,
Primalpalooza,2013-10-6,Men  SM 35+ 4,16,55,475.63805487764,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,36,59,493.4968332682,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,16,58,473.78094373099,
Zombie Cross,2013-10-27,Men SM 35+ 4,10,44,460.80544885462,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,19,41,506.04833161672,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,33,45,592.80654093254,
Turkey Cross,2013-11-28,Men  B Men,25,48,468.65724847956,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,11,21,531.71485987855,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,21,24,589.69671619413,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,19,45,486.26683812884,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,73,101,538.77420694995,
Back to Basics Cyclocross 2014,2014-09-3,Men B,42,83,496.97865621922,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,15,60,479.0817806393,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,9,39,475.43831781091,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,7,54,457.51532997752,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,10,67,447.05604753151,
Back to Basics Cyclocross 2014,2014-09-24,Men B,22,86,432.70865463867,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,28,42,585.16786459561,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,7,67,446.95032335179,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,3,71,443.60803730872,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,18,38,534.89955585108,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,15,33,531.5586512564,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,8,74,444.43563770227,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,19,65,486.22709246576,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,5,49,432.72515868316,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,6,48,435.57169767766,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,11,66,461.23874019135,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,9,63,432.85686560399,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,5,45,419.29093625915,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,19,49,506.47675635224,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,76,126,449.56605595989,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,100,135,439.99033723704,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,50,77,461.76196018511,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,DNF,63,672.6708528851,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,26,76,507.2161875387,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,33,65,550.11097414024,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,DNF,62,601.64873481173,
Primalpalooza,2015-10-4,Men MM 40+ 4,13,65,466.44835455808,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,29,52,567.41588374265,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,DNF,62,704.09233943015,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,26,32,639.93562592223,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,DNF,51,693.71974226287,
Back 2 Basics CX,2023-09-6,Men C,DNF,45,677.43031558422,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,30,35,624.77149010411,
Back 2 Basics CX,2023-09-13,Men  C,43,63,576.16225022517,
Back 2 Basics CX,2023-09-20,Men  C,43,49,662.25196366654,
Back 2 Basics CX,2023-09-27,Men  C,30,43,585.9316393279,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,37,44,624.36650337178,
Back 2 Basics CX,2023-10-4,Men  C,41,50,644.72397407366,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,31,35,657.5504551618,
