First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Ballas,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,38,66,473.68423981094,
Gary,Ballas,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,23,55,431.23431763764,
Gary,Ballas,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,14,40,414.35353735639,
Gary,Ballas,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,22,62,433.63126703039,
Gary,Ballas,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,9,29,395.67969092305,
Fiona,Ballas,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,9,11,773.54272340865,
Monica,Ballas,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,7,11,668.35736135408,
Gary,Ballas,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,22,62,441.1006916337,
Fiona,Ballas,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,14,31,727.22803999313,
Monica,Ballas,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,3,11,586.09334104948,
Gary,Ballas,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,20,70,428.42746294349,
Gary,Ballas,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,16,53,420.84719742735,
Fiona,Ballas,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,11,16,739.40194281273,
Monica,Ballas,MFG CX  - North 40,2016-10-30,Jr Girls 2005-2007,2,6,595.69889560688,
Monica,Ballas,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,3,8,612.29615111436,
Gary,Ballas,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,16,59,426.8292211057,
Fiona,Ballas,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,12,20,779.44909704735,
Monica,Ballas,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2005-2007,3,7,648.40053455278,
Gary,Ballas,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,5,57,422.23697006169,
Fiona,Ballas,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,13,33,707.3936732558,
Monica,Ballas,MFG CX - Moor Cross,2016-09-25,Jr Girls 2005-2007,5,6,691.79661177904,
Gary,Ballas,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,5,63,368.30069820957,
Gary,Ballas,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,16,57,431.19509702088,
Gary,Ballas,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,58,60,649.20701083039,
Gary,Ballas,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,50,54,627.05987843251,
Gary,Ballas,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,59,62,618.9816364982,
Gary,Ballas,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,51,55,570.53490582245,
Gary,Ballas,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,54,55,594.45199446134,
Gary,Ballas,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,54,57,603.21697473793,
Gary,Ballas,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,33,80,412.73639367042,
Gary,Ballas,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,15,57,373.08366421645,
Gary,Ballas,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,7,37,353.02237030829,
Gary,Ballas,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,11,34,398.86320605384,
Gary,Ballas,Subaru STARCROSSED,2014-09-13,Single Speed Men,11,51,327.05201158747,
Gary,Ballas,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,13,52,368.16850148675,
Gary,Ballas,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,51,60,502.50523561888,
Gary,Ballas,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,35,44,513.96515794753,
Gary,Ballas,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,38,41,567.15664859278,
Gary,Ballas,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,13,45,382.09038816781,
Gary,Ballas,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,20,47,430.51333651305,
Gary,Ballas,StarCrossed CX,2013-09-14,Men Cat 3 40+,26,83,398.02921220874,
Gary,Ballas,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,33,55,462.41716364014,
