Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 10-12,2,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,,,
Junior Men 10-12,3,30096,Logan,Ramsay,Unattached,,277191,,,
Junior Men 10-12,4,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,,,
Junior Men 10-12,5,29984,Col,Koepsel,Unattached,,,,,
Junior Men 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 13-14,2,26369,Daniel,Mckelvy,Christiancycling.com,,364359,,,
Junior Men 13-14,3,32025,Isaac,Varys,One-Day License,,,,,
Junior Men 8-9,1,27220,Nolan,Stephenson,Unattached,,364269,,,
Junior Men 8-9,2,32024,Travis,Keys,One-Day License,,417901,,,
Junior Women 13-14,1,12092,Laurel,Rathbun,Team 5280,,201838,,,
Men 3,1,26227,Matthew,Pronovost,Moots,,301230,406.43420548844,296.99087397551,
Men 3,2,29428,Kervin,Quinones,VeloNews,,142227,353.30641894846,303.6859855725,
Men 3,3,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,,363944,354.26206427798,310.3810971695,
Men 3,4,26043,David,Overstreet,CM Cycling,,264168,319.36755557053,317.0762087665,
Men 3,5,25237,Mark,Wisner,Boulder Cycle Sport,,185127,340.63460139301,323.77132036349,
Men 3,6,32002,Nick,Truitt,One-Day License,,198767,400,330.46643196049,
Men 3,7,26593,Ross,Holbrook,Studio 1 Dental,,211236,436.32294887594,337.16154355748,
Men 3,8,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,378.58425258471,343.85665515448,
Men 3,9,30060,Ariel,Brown,Rock Lobster,,5031,419.51484256818,350.55176675147,
Men 3,10,26630,Erik,Ramirez,Unattached,,,460.61034148384,357.24687834847,
Men 3,11,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,455.51875661899,363.94198994547,
Men 3,12,29946,William,Iaia,VeloNews,,329668,425.27956957452,370.63710154246,
Men 3,13,26628,David,Wert,Unattached,,185690,379.85818410874,377.33221313946,
Men 3,14,2198,Leo,Patnode,Studio 1 Dental,,227880,388.92117607355,384.02732473645,
Men 3,15,26007,David,Walker,VeloNews,,59295,429.46415526016,390.72243633345,
Men 3,16,30062,Maxwell,Burnell,Ridge View Academy/Youth Riders,,,415.4332274729,397.41754793044,
Men 3,17,26401,Brett,Billings,Unattached,,231843,396.03696027882,404.11265952744,
Men 3,18,26108,Drew,Sprafke,Green Mountain Sports Velo,,,391.76971874865,410.80777112443,
Men 3,19,12000,Darron,Cheek,High Country Racing Team,,192447,337.93336404075,417.50288272143,
Men 3,20,26402,Doug,Schuler,Boulder Cycle Sport,,262367,396.281024979,424.19799431843,
Men 3,21,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,,,410.66317762995,430.89310591542,
Men 3,22,30003,Martin,Guess,RM Elite Cycling,,,377.45479044406,437.58821751242,
Men 3,23,10066,Ryan,Hughes,RM Elite Cycling,,456752,401.49119061305,444.28332910941,
Men 3,24,26116,Brett,Pirie,ColoBikeLaw.com,,243114,434.14041710748,450.97844070641,
Men 3,25,26104,Drew,Christopher,Primal/HART,,288007,404.11265952744,457.6735523034,
Men 3,26,30008,Kevin,Burnette,VeloNews,,,472.09041081432,464.3686639004,
Men 3,27,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,388.43569280385,471.06377549739,
Men 3,28,26307,Brad,Grohusky,Unattached,,,463.9962488037,477.75888709439,
Men 3,29,26181,Cary,Dunn,Comotion Sports / Yeti CX Team,,10203,455.8770196354,484.45399869139,
Men 3,30,8310,Dave,Emig,Unattached,,,434.87078749388,491.14911028838,
Men 3,31,26111,Andrew,Wagner,Front Rangers Cycling Club,,,488.34091294084,497.84422188538,
Men 3,32,2346,Joe,Sullivan,One-Day License,,-2,380.04114865911,504.53933348237,
Men 3,33,25275,Doug,Hudson,Feedback Sports Racing,,,439.36057661705,511.23444507937,
Men 35+,1,4063,Tim,Faia,RMCEF-Westside,,40096,288.30569521473,234.1162294269,
Men 35+,2,12218,Jon,Cariveau,Moots,,6112,264.48643006131,239.27512826191,
Men 35+,3,26036,Chris,Phenicie,Green Mountain Sports Velo,,,262.26935189457,244.43402709692,
Men 35+,4,29987,Jeffrey,Hartman,Unattached,,15299,290.38952918163,249.59292593193,
Men 35+,5,2232,Dennis,Farrell,ExcelSports.com,,144884,273.50044917183,254.75182476695,
Men 35+,6,26165,Jeff,Cospolich,CM Cycling,,138206,307.49569807613,259.91072360196,
Men 35+,7,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,281.28965036716,265.06962243697,
Men 35+,8,25268,Michael,Robson,Moots,,64112,301.6851157913,270.22852127198,
Men 35+,9,7558,Ryan,Mcfarling,Unattached,,215008,307.37511144392,275.38742010699,
Men 35+,10,21138,Gregory,Keller,Boulder Cycle Sport,,154167,290.10214800726,280.54631894201,
Men 35+,11,26037,Brian,Maslach,CM Cycling,,22802,303.37016780115,285.70521777702,
Men 35+,12,26043,David,Overstreet,CM Cycling,,264168,319.36755557053,290.86411661203,
Men 35+,13,26428,Kirk,Olson,Cyclists for the Planet,,63803,329.04728649454,296.02301544704,
Men 35+,14,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,296.56366848738,301.18191428206,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,320.30954585849,306.34081311707,
Men 35+,16,2304,Clay,Harris,RRV,,152172,324.57948528844,311.49971195208,
Men 35+,17,1640,Brett,Batchelder,Unattached,,2843,375.0279951427,316.65861078709,
Men 35+,18,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,324.90553041969,321.81750962211,
Men 35+,19,25113,Matthew,Opperman,Pro Peloton Racing,,26780,320.79431796134,326.97640845712,
Men 35+,20,26169,Evan,Wasserman,High Country Racing Team,,57488,356.78737548174,332.13530729213,
Men 35+,21,26724,Ed,Tokarski,Green Mountain Sports Velo,,295331,501.81390216757,337.29420612714,
Men 35+,22,10447,Art,Schwadron,Boulder Cycle Sport,,31905,493.50058194555,342.45310496216,
Men 35+,23,12019,Bill,Teasdale,Blue Sky Velo,,105067,376.72722310989,347.61200379717,
Men 35+,24,24690,Richard,Mccurdy,Team Body Sync,,76200,461.38739651127,352.77090263218,
Men 35+,25,12004,Jared,Shuttleworth,RRV,,103455,310.29267288059,357.92980146719,
Men 35+,26,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,341.02313076068,363.08870030221,
Men 35+,27,11975,Dan,Farrell,Blue Sky Velo,,11286,363.08524951503,368.24759913722,
Men 35+,28,6433,Brian,Moran,Louisville Cyclery,,24992,426.68526811823,373.40649797223,
Men 35+,29,30006,Leslie,Handy,Unattached,,,437.71645814447,378.56539680724,
Men 35+,30,29944,Olsen,Rys,Unattached,,,425.40811214709,383.72429564226,
Men 35+,31,30026,Andrew,Holton,Unattached,,76649,404.36416947056,388.88319447727,
Men 35+,32,26055,Kevin,Abraham,Blue Sky Velo,,54371,401.98238733359,394.04209331228,
Men 35+,33,2364,Carl,Boni,Blue Sky Velo,,244813,532.58427668122,399.20099214729,
Men 35+,34,26211,Bill,Pfaffendorf,RRV,,160628,378.64765790522,404.35989098231,
Men 35+,35,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,460.41809386297,409.51878981732,
Men 35+,36,26315,Thomas,Eng,8 Sixteen Racing,,190576,432.78414378228,414.67768865233,
Men 35+_4,1,26519,Ben,Frost,Green Mountain Sports Velo,,201127,477.86245390119,411.92293424284,
Men 35+_4,2,26529,Lee,Gerakos,Blue Sky Velo,,225659,527.12155655666,416.93156999562,
Men 35+_4,3,26439,Matt,Robinson,Cyclists for the Planet,,235901,488.85053396406,421.94020574839,
Men 35+_4,4,30144,Bill,Frielingsdorf,Unattached,,199185,452.15380434783,426.94884150116,
Men 35+_4,5,29996,Scott,Mitchell,RMRC p/b Turin,,363936,487.1326624036,431.95747725394,
Men 35+_4,6,2460,Eric,Thompson,One-Day License,,150540,322.30093887449,436.96611300671,
Men 35+_4,7,26226,Ben,Apple,Newton Running/Sierra Nevada,,,502.15552636653,441.97474875949,
Men 35+_4,8,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,495.73190083002,446.98338451226,
Men 35+_4,9,26063,John,Haley,Boulder Cycle Sport,,234292,495.19174747542,451.99202026504,
Men 35+_4,10,153994,Robert,Willcox,Pikes Peak Velo Racing,,171001,493.70345340614,457.00065601781,
Men 35+_4,11,23954,Matt,Davis,One-Day License,,134035,469.82671772254,462.00929177059,
Men 35+_4,12,26748,Andy,Pemberton,VeloNews,,,472.97639396593,467.01792752336,
Men 35+_4,13,25129,David,Burns,Unattached,,191786,529.52127989521,472.02656327614,
Men 35+_4,14,26182,Brian,France,Team Evergreen Racing,,360175,526.68172105866,477.03519902891,
Men 35+_4,15,25131,Chris,Shotwell,Unattached,,,508.50866210541,482.04383478169,
Men 35+_4,16,30027,Armin,Bantowsky,Unattached,,111510,480.48383443819,487.05247053446,
Men 35+_4,17,26044,Brad,Woodard,Team Body Sync,,299003,521.87771493556,492.06110628723,
Men 35+_4,18,26180,Doug,Richards,Blue Sky Velo,,364183,483.10620207533,497.06974204001,
Men 35+_4,19,27117,Robert,Walshaw,Team Lanterne Rouge,,364301,493.00505310308,502.07837779278,
Men 35+_4,20,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,524.81834266314,507.08701354556,
Men 35+_4,21,26384,Peder,Horner,ColoBikeLaw.com,,329142,532.33490301496,512.09564929833,
Men 35+_4,22,2366,Bob,Prieto,Blue Sky Velo,,246085,488.1450253224,517.10428505111,
Men 35+_4,23,26723,Darren,Hanger,Natural Grocers p/b XP Companies,,364013,507.05867130972,522.11292080388,
Men 35+_4,24,29463,Walter,Knapp,Boulder Cycle Sport,,364201,540.37791801537,527.12155655666,
Men 35+_4,25,26580,Devin,Bateman,Unattached,,,545.49,532.13019230943,
Men 35+_4,26,30038,Jim,Hebert,Green Mountain Sports Velo,,,571.46612374716,537.13882806221,
Men 35+_4,27,26596,James,Huang,Unattached,,364286,511.32690577333,542.14746381498,
Men 35+_4,28,25122,Wesley,Smith,Blue Sky Velo,,364015,505.47688212914,547.15609956776,
Men 35+_4,29,26964,Travis,Stone,One-Day License,,294,586.92744933783,552.16473532053,
Men 35+_4,30,26330,Dale,Riley,Cyclists for the Planet,,29891,542.98996598028,557.1733710733,
Men 35+_4,31,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,594.3836289483,562.18200682608,
Men 35+_4,32,26117,Tr,Maloney,VeloNews,,,540,567.19064257885,
Men 35+_4,33,26549,Chad,Meinert,Crossniacs,,181863,563.88177795843,572.19927833163,
Men 35+_4,34,26064,David,Kilmoyer,Blue Sky Velo,,337558,519.66409063328,577.2079140844,
Men 35+_4,35,32026,Phil,Archer,One-Day License,,,540,582.21654983718,
Men 35+_4,36,30085,Jeff,Lifgren,One-Day License,,,580.96092195865,587.22518558995,
Men 35+_4,37,32027,Neil,Smith,One-Day License,,364246,540,592.23382134273,
Men 35+_4,38,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,543.10935166034,597.2424570955,
Men 35+_4,39,30016,Kevin,Boje,Schwab Cycles Racing Team,,320886,578.83689832642,602.25109284828,
Men 35+_4,40,26076,Gerry,Reynolds,Crossniacs,,388739,564.54329911796,607.25972860105,
Men 35+_4,41,26619,Jay,Duclo,One-Day License,,10084,615.82450851078,612.26836435383,
Men 35+_4,42,26328,Scott,Bristol,Crossniacs,,4880,572.47872851013,617.2770001066,
Men 35+_4,43,32028,Jack,Keys,One-Day License,,300147,540,622.28563585937,
Men 35+_4,44,26618,Chris,Velez,One-Day License,,364063,583.68592730662,627.29427161215,
Men 35+_4,45,26326,Justin,Trelease,Twin Peaks Racing,,51128,604.07231477167,632.30290736492,
Men 35+_4,46,26435,Ronald,Mccall,One-Day License,,143587,528.2475,637.3115431177,
Men 35+_4,47,26582,Jonathan,Lane,ColoBikeLaw.com,,,592.12597543633,642.32017887047,
Men 4,1,24125,Karl,Erickson,ColoBikeLaw.com,,,489.02494486294,413.40559102548,
Men 4,2,30104,Josh,Whitney,Rocky Mounts/Izze Racing,,246841,473.65045387085,419.1598823425,
Men 4,3,163662,William,Davis,One-Day License,,,482.14285714286,424.91417365952,
Men 4,4,27434,Peter,Fralick,Unattached,,,487.91075455471,430.66846497655,
Men 4,5,32030,Gustav,Wold,Blue Sky Velo,,,540,436.42275629357,
Men 4,6,26225,Ruben,Vigil,Fort Collins Cycling Team,,,494.73984870326,442.1770476106,
Men 4,7,29954,Christopher,Bosch,Unattached,,,534.56905781408,447.93133892762,
Men 4,8,29950,Michael,Christopher,Primal/HART,,306817,536.48157764761,453.68563024464,
Men 4,9,26916,Josh,Vaughn,Natural Grocers p/b XP Companies,,,567.60112536407,459.43992156167,
Men 4,10,29437,Jess,Schaper,Unattached,,336486,530.30910304691,465.19421287869,
Men 4,11,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,490.87052104242,470.94850419571,
Men 4,12,26233,Eric,Rubottom,Unattached,,,541.43112496578,476.70279551274,
Men 4,13,32031,Jake,Nie,One-Day License,,,540,482.45708682976,
Men 4,14,32032,John,Neff,Primal/HART,,,540,488.21137814679,
Men 4,15,26528,Kirk,Peterson,VeloNews,,277854,508.13470403624,493.96566946381,
Men 4,16,32033,Jason,Curnon,One-Day License,,,540,499.71996078083,
Men 4,17,30116,Lance,Panigutti,Without Limits Racing/BMC,,362825,612.11907187951,505.47425209786,
Men 4,18,26230,Ciro,Zarate,Unattached,,365432,550.74699273639,511.22854341488,
Men 4,19,26925,Jakob,Peterson,Primal/HART,,,573.29293697249,516.9828347319,
Men 4,20,26183,Douglas,Robison,SCR/Amicas,,183223,541.0421559071,522.73712604893,
Men 4,21,26816,John,Noonan,RMCEF-Westside,,230716,585.25265899899,528.49141736595,
Men 4,22,29438,Brendan,Billingsley,Unattached,,363117,564.91960628861,534.24570868298,
Men 4,23,30015,Bryce,Bingham,One-Day License,,,608.57194909501,540,
Men 4,24,32034,Josh,Sfamper,One-Day License,,,540,545.75429131702,
Men 4,25,26238,Sam,Gordon,Unattached,,,594.57272727273,551.50858263405,
Men 4,26,26240,Greg,Harris,Primal/HART,,248193,563.07810300144,557.26287395107,
Men 4,27,26117,Tr,Maloney,VeloNews,,,540,563.0171652681,
Men 4,28,74233,Manthony,Carcella,VeloNews,,186248,539.64288118504,568.77145658512,
Men 4,29,26129,John,Pugh,Green Mountain Sports Velo,,66724,575.66799132496,574.52574790214,
Men 4,30,29953,Chris,Cruz,One-Day License,,,574.62376107109,580.28003921917,
Men 4,31,32035,Nathan,Forbes,VeloNews,,,540,586.03433053619,
Men 4,32,32036,Nick,Itson,One-Day License,,,540,591.78862185321,
Men 4,33,30110,Michael,Welker,Primal/HART,,227319,571.73239162698,597.54291317024,
Men 4,34,26900,John,Kirkpatrick,Unattached,,340686,599.60112844764,603.29720448726,
Men 4,35,32006,Brian,Baugh,One-Day License,,,540,609.05149580429,
Men 4,36,29444,B.j.,Goodheart,Team Evergreen Racing,,,609.88919449039,614.80578712131,
Men 4,37,30067,Gordon,Hirsch,Unattached,,363214,608.38580873332,620.56007843833,
Men 4,38,26236,Andy,Karolczek,Unattached,,,590.18146600465,626.31436975536,
Men 4,39,32009,Rob,Lovell,One-Day License,,,540,632.06866107238,
Men 4,40,32037,Ned,Kajko,One-Day License,,200126,540,637.8229523894,
Men 4,41,29441,Zeb,Zimmerman,Boulder Cycle Sport,,363456,554.11836866335,643.57724370643,
Men 4,42,32038,Brian,Peters,One-Day License,,,540,649.33153502345,
Men 4,43,32039,Tanner,Wheat,One-Day License,,,540,655.08582634048,
Men 4,44,26602,Greg,Mueller,One-Day License,,57121,542.78356405843,660.8401176575,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,319.61193815896,293.82343693799,
Men 45+,2,12133,Tim,Godby,Unattached,,59361,375.77701250184,302.95689007823,
Men 45+,3,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,349.00266723598,312.09034321847,
Men 45+,4,12127,Russell,Kappius,Boulder Cycle Sport,,18520,344.45595090101,321.22379635871,
Men 45+,5,26042,Bruce,Hodgkins,ExcelSports.com,,,343.56527693827,330.35724949895,
Men 45+,6,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,377.59494899964,339.49070263919,
Men 45+,7,26159,Joseph,Paulson,Vic's Espresso,,46650,373.58244239244,348.62415577943,
Men 45+,8,26032,Carey,Wilson,Alpha Bicycle Team,,,417.87789596142,357.75760891967,
Men 45+,9,12321,Greg,Gorrell,Feedback Sports Racing,,221265,382.29552848625,366.89106205991,
Men 45+,10,12134,Tim,James,Alpha Bicycle Team,,271425,400.50286960483,376.02451520016,
Men 45+,11,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,389.22941080073,385.1579683404,
Men 45+,12,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,414.30352942665,394.29142148064,
Men 45+,13,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,410.81312609558,403.42487462088,
Men 45+,14,26162,Charles,Brown,Unattached,,0,398.39336074148,412.55832776112,
Men 45+,15,26288,Tim,Leahy,Natural Grocers p/b XP Companies,,90288,356.81832999275,421.69178090136,
Men 45+,16,26417,Robert,Balgley,Pro Peloton Racing,,2406,440.06986161216,430.8252340416,
Men 45+,17,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,434.9923671595,439.95868718184,
Men 45+,18,2258,Doug,Felkley,Boulder Cycle Sport,,,435.36785876302,449.09214032208,
Men 45+,19,26544,Ronald,Weber,RRV,,51172,501.84704098491,458.22559346232,
Men 45+,20,22719,Michael,Beck,Crossniacs,,3084,533.34830795143,467.35904660256,
Men 45+,21,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,457.20714476056,476.4924997428,
Men 45+,22,16465,David,Chapman,Unattached,,43338,533.39665329086,485.62595288304,
Men 45+,23,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,494.62148294448,494.75940602328,
Men 45+,24,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,508.87792007452,503.89285916352,
Men 45+,25,30134,Carl,Brackpool,Boulder Cycle Sport,,,549.34813928156,513.02631230376,
Men 45+,26,27016,Joseph,Falace,Louisville Cyclery,,,527.69108025446,522.159765444,
Men 55+,1,3694,Dawes,Wilson,Unattached,,38516,,,
Men 55+,2,26025,Kevin,Healy,Pikes Peak Velo Racing,,131178,,,
Men 55+,3,12308,Rick,Abbott,ExcelSports.com,,213837,,,
Men 55+,4,12387,Scott,Glasscock,Team Rio Grande,,13417,,,
Men 55+,5,27156,Al,Naudin,Unattached,,364207,,,
Men 55+,6,26543,Larry,Varys,Christiancycling.com,,131425,,,
Men 55+,7,26268,Cory,Kramer,Team Evergreen Racing,,362404,,,
Men 55+,8,25365,Chris,Canfield,Blue Sky Velo,,199672,,,
Men Open,1,12217,Jake,Wells,Mafia Racing,,191242,201.19301249139,191.51988551906,
Men Open,2,26221,Matthew,Pacocha,VeloNews,,75732,205.47916218131,199.89068965594,
Men Open,3,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,225.69162731388,208.26149379282,
Men Open,4,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,252.58271113228,216.6322979297,
Men Open,5,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,244.78174763088,225.00310206659,
Men Open,6,26649,Peter,Webber,Boulder Cycle Sport,,66936,257.15645777334,233.37390620347,
Men Open,7,21139,Tim,Allen,One-Day License,,161831,381.61189604537,241.74471034035,
Men Open,8,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,334.39747659727,250.11551447724,
Men Open,9,26141,Jan,Koles,RMCEF-Westside,,,308.79326164402,258.48631861412,
Men Open,10,1693,Corey,Piscopo,Moots,,146402,257.05050173325,266.857122751,
Men Open,11,7649,Chris,Brandt,One-Day License,,115063,269.86463962122,275.22792688789,
Men Open,12,26626,Michael,Friedberg,Unattached,,267152,283.53927465081,283.59873102477,
Men Open,13,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,279.86402426826,291.96953516165,
Men Open,14,26009,Casey,Hill,One-Day License,,234118,335.56303250461,300.34033929853,
Men Open,15,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,313.44461768382,308.71114343542,
Men Open,16,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,271.63429394331,317.0819475723,
Men Open,17,29088,Sam,Johnson,Unattached,,,250,325.45275170918,
Men Open,18,30143,John,Salskov,Unattached,,113251,300.34033929853,333.82355584607,
Men Open,19,26100,Doug,Johnson,Unattached,,17932,302.7916460717,342.19435998295,
Men Open,20,26592,Dave,Messenheimer,Unattached,,,370.11499322972,350.56516411983,
Men Open,21,26395,Jody,Proctor,ExcelSports.com,,,312.71215177638,358.93596825672,
Men Open,22,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,288.15631886014,367.3067723936,
Men Open,23,30004,Michael,Hauger,Natural Grocers p/b XP Companies,,,411.82770910153,375.67757653048,
Men Open,24,26150,Amuthee,Huffstetter,Twin Peaks Racing,,,408.6995931919,384.04838066736,
Men Open,25,12376,Lane,Miller,Louisville Cyclery,,269364,336.93856536685,392.41918480425,
Men Open,26,23618,Chad,Edwards,Twin Peaks Racing,,108823,523.30434053802,400.78998894113,
Men Open,27,26375,Neil,Miner,Unattached,,,477.53114689174,409.16079307801,
Single Speed,1,26037,Brian,Maslach,CM Cycling,,22802,,,
Single Speed,2,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,,,
Single Speed,3,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,,,
Single Speed,4,2681,Travis,Lukens,RMCEF-Westside,,204220,,,
Single Speed,5,26818,Tom,Torrance,One-Day License,,173912,,,
Single Speed,6,27436,Phillip,Brown,Unattached,,362811,,,
Single Speed,7,26641,Tony,Torrance,One-Day License,,172298,,,
Single Speed,8,16465,David,Chapman,Unattached,,43338,,,
Single Speed,9,32029,Nate,Abbott,One-Day License,,,,,
Women 35+,1,27223,Leila,Worth,Sports Garage,,,,,
Women 35+,2,26552,Jo,Campbell,Team Rio Grande,,76259,,,
Women 35+,3,12178,Deirdre,Garvey,Louisville Cyclery,,68552,,,
Women 35+,4,25303,Lisa,Hudson,Feedback Sports Racing,,223636,,,
Women 35+,5,12176,Kayla,Thomason,Blue Sky Velo,,269147,,,
Women 35+,6,30071,Janet,Uhde,Unattached,,,,,
Women 35+,7,26893,Renee,Schroeder,Rocky Mounts/Izze Racing,,193694,,,
Women 35+,8,12175,Darcy,Tiglas,Fort Collins Cycling Team,,255031,,,
Women 35+,9,26343,Cindy,Milnick,Fort Collins Cycling Team,,,,,
Women Open,1,21144,Lisa,Strong,Natural Grocers p/b XP Companies,,,350.46935865649,366.42656779576,
Women Open,1,26203,Tina,Clark,Fort Collins Cycling Team,,,553.59818113582,468.05718236554,
Women Open,2,12092,Laurel,Rathbun,Team 5280,,201838,620.46371301351,485.90808806928,
Women Open,2,5481,Rebecca,Much,Hudz-Subaru Cycling Team,,192744,404.17664287076,380.53830816614,
Women Open,3,29976,Nicole,Duke,Unattached,,83337,386.69770796855,394.65004853652,
Women Open,3,26469,Jennifer,Hill,Title Nine,,253682,549.79069495164,503.75899377303,
Women Open,4,889,Kate,Scheider,Mafia Racing-Pabst-Felt,,,502.39588843985,408.76178890689,
Women Open,4,27073,Breeze,Brown,One-Day License,,363254,548.57764990857,521.60989947677,
Women Open,5,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,503.42228537487,539.46080518051,
Women Open,5,2385,Kristal,Boni,Blue Sky Velo,,238717,505.48196460299,422.87352927727,
Women Open,6,31994,Kim,Baugh,One-Day License,,302286,500,557.31171088426,
Women Open,6,2397,Lauren,Costantini,Blue Sky Velo,,146301,434.49523219251,436.98526964765,
Women Open,7,12277,Lynn,Bush,Tough Girl,,,508.88974982452,451.09701001802,
Women Open,7,26670,Kim,Pardoe,GS Boulder,,,561.02524063269,575.162616588,
Women Open,8,26484,Laura,Wisner,Boulder Cycle Sport,,364595,587.34887589282,593.01352229174,
Women Open,8,12270,Lindsey,Bishop,Mafia Racing-Pabst-Felt,,198013,450.37293572905,465.2087503884,
Women Open,9,30075,Cassandra,Brown,Unattached,,,583.30906709479,610.86442799549,
Women Open,9,29962,Erin,Kummer,Unattached,,291992,524.6439415975,479.32049075878,
Women Open,10,31991,Jane,Finsterwald,Mafia Racing-Pabst-Felt,,83503,500,493.43223112916,
Women Open,10,26208,Michelle,Vercellino,Blue Sky Velo,,,654.24505649622,628.71533369923,
Women Open,11,12280,Brenda,Moczygemba,Tough Girl,,216070,447.00820848281,507.54397149953,
Women Open,12,2168,Susan,Prieto,Blue Sky Velo,,219062,508.73715326394,521.65571186991,
Women Open,13,26466,Willa,Johnson,Title Nine,,244213,477.2925007768,535.76745224029,
Women Open,14,26552,Jo,Campbell,Team Rio Grande,,76259,453.125,549.87919261066,
