Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A/B - Men,1,96495,Ryan,Gracey,Marty's Cycles,,,,,
Category A/B - Men,2,113794,Jeff,Johnston,Boneyard Cycling,,,,,
Category A/B - Men,3,36021,Brett,Magner,,,258782,,,
Category A/B - Men,4,10248,Stephen,Gann,,,,,,
Category A/B - Men 35+,1,4168,Bear,Perrin,Marty's Cycles,,,330,299.9454818607,
Category A/B - Men 35+,2,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,363.7002441905,310.49181418438,
Category A/B - Men 35+,3,85357,Nathan,Sheafor,Marty's Cycles,,32369,469.74243485913,321.03814650806,
Category A/B - Men 35+,4,10214,Reny,Townsend,,,625328,340.78594764512,331.58447883173,
Category A/B - Men 35+,5,10286,Dave,Reitz,Team Cycle Sport,,29512,354.14492061391,342.13081115541,
Category A/B - Men 35+,6,35607,Rob,Bingham,Team Cycle Sport,,,478.74506775521,352.67714347909,
Category A/B - Men 35+,7,98332,Tom,Keller,Marty's Cycles,,,358.19779347565,363.22347580276,
Category A/B - Men 35+,8,118460,Mark,Williams,Team Cycle Sport,,63165,399.07696443517,373.76980812644,
Category A/B - Men 35+,9,41468,Charles,Stearns,,,213180,384.45171429154,384.31614045012,
Category A/B - Men 35+,10,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,456.41298389406,394.86247277379,
Category A/B - Men 35+,11,11803,Stephen,Staha,Team Cycle Sport,,303371,407.39840801773,405.40880509747,
Category A/B - Men 35+,12,106315,Ron,Laverty,Team Cycle Sport,,,419.64407385167,415.95513742115,
Category A/B - Men 35+,13,83681,Rich,Julyan,Team Cycle Sport,,,441.99556127599,426.50146974483,
Category A/B - Men 35+,14,14547,David,Deroche,,,,330,437.0478020685,
Category A/B - Men 35+,15,7535,Thom,Kneeland,,,,412.26620099063,447.59413439218,
Category A/B - Men 35+,16,38274,Andrew,Maddox,Cycle Analysis,,,479.15155050458,458.14046671586,
Category A/B - Men 35+,17,70257,Jeff,Quinn,,,,536.41408462185,468.68679903953,
Category A/B - Men 35+,18,84421,Paul,Wertzberger,,,147610,330,479.23313136321,
Category A/B - Men 35+,19,73216,Cody,Ames,,,,500.02660432352,489.77946368689,
Category A/B - Men 35+,20,6567,Frank,Nelson,,,69386,484.02467339424,500.32579601056,
Category A/B - Men 35+,21,111053,Destry,Stoner,Marty's Cycles,,,500.27281124553,510.87212833424,
Category A/B - Men 35+,22,10250,Glen,Gann,Land Shark,,,464.99459066083,521.41846065792,
Category A/B - Women,1,65173,Lauren,Trolley,Team Cycle Sport,,361317,,,
Category A/B - Women 35+,1,70235,Rebeccah,Bieri,Medford,,,,,
Category A/B - Women 35+,2,21006,Linda,Tesman,Klamath Falls,,,,,
Category B/C - Men,1,125020,Jared,Hendrickson,,,,450,405,
Category B/C - Men,2,125021,Alden,Goebel,,,,450,420,
Category B/C - Men,3,106088,Dane,Reynolds,,,,450,435,
Category B/C - Men,4,125022,Kent,Druckenmiller,,,,450,450,
Category B/C - Men,5,125023,Jeff,Vincent,,,,450,465,
Category B/C - Men,6,125024,Griffen,French,,,,450,480,
Category B/C - Men 35+,1,70246,Eric,Mckee,Marty's Cycles,,588670,,,
Category B/C - Men 35+,2,72582,Jeff,Turner,Flywheel Bicycle Solutions,,177873,,,
Category B/C - Men 35+,3,118976,John,Miles,,,229682,,,
Category B/C - Men 50+,1,62447,Rich,Wolf,Sunnyside Sports,,,,,
Category B/C - Men 60+,1,110659,David,Moss,Flywheel Bicycle Solutions,,,,,
Category B/C - Men 60+,2,9954,David,Gustafson,,,269644,,,
Category B/C - Women,1,105189,Sage,Bosch,Flywheel Bicycle Solutions,,,,,
Category B/C - Women,2,125018,Aja,Stoner,Marty's Cycles,,,,,
Category B/C - Women,3,102634,Emily,Gracey,Marty's Cycles,,,,,
Category B/C - Women 35+,1,80713,Jennifer,Bartloff,Marty's Cycles,,501794,,,
Category B/C - Women 35+,2,110663,Karen,Dwyer,,,,,,
Category B/C - Women 35+,3,102636,Jody,Schmidt,Team Cycle Sport,,,,,
Category B/C - Women 35+,4,110658,Lisa,Chancellor,,,,,,
Category B/C - Women 35+,5,64311,Barbara,Culver,,,,,,
Category B/C - Women 50+,1,110662,Deborah,Moss,Flywheel Bicycle Solutions,,,,,
Clydesdale,1,125019,Jon,Spicher,,,,,,
Clydesdale,2,10241,Bart,Qualls,,,,,,
Clydesdale,3,39256,Kellan,Cullan,Boneyard Cycling,,,,,
Clydesdale,4,103539,Mick,Reynolds,,,,,,
Singlespeed,1,21011,Doug,Striley,Marty's Cycles,,,,,
