First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheryl,Shwe,Bay Area Superprestige #5,2012-12-9,Masters Women 35+,8,9,637.26952793875,
Cheryl,Shwe,BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,10,10,567.60187581337,
Cheryl,Shwe,CandleStick Repechage,2012-10-21,Master Women 35+,5,8,521.75893657077,
Michelle,Melka,Apple Cross,2012-09-28,Women Category1/2/3  ,8,15,473.41101526017,
Michelle,Melka,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,39,51,619.27486883574,
Michelle,Melka,BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,8,10,475.05860814852,
Michelle,Melka,Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,15,23,497.64358934345,
Cheryl,Shwe,CCCX 8,2012-01-15,Master Women's 45+ Open,1,3,,
Michelle,Melka,CCCX 8,2012-01-15,Elite Women Cat 1/2/3/4,4,4,,
Steve,Sperling,Surf City CX #2,2011-12-18,Category B Men,18,26,462.33063076993,
Michelle,Melka,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,7,8,558.12177067415,
Cheryl,Shwe,BASP 3 Golden Gate Park,2011-11-27,Women 35+ A,7,8,543.50413415668,
Michelle,Melka,BASP 2 Sierra Point,2011-11-12,Elite Women,19,19,606.01252117663,
Cheryl,Shwe,BASP 2 Sierra Point,2011-11-12,Masters Women 35+,7,11,495.64818554747,
Cheryl,Shwe,CCCX 6,2011-11-6,Master Women's 45+ Open,1,3,,
Michelle,Melka,CCCX 6,2011-11-6,Elite Women Cat 1/2/3/4,7,7,447.66748799219,
Cheryl,Shwe,BASP 1 Candlestick Park,2011-10-23,Women's B,10,33,531.4012997205,
Megan,Melack,BASP 1 Candlestick Park,2011-10-23,Elite Women,10,22,422.41769101021,
Michelle,Melka,BASP 1 Candlestick Park,2011-10-23,Elite Women,15,22,466.37346348469,
Cheryl,Shwe,CCCX 5,2011-10-22,Master Women's 45+ Open,1,2,,
Michelle,Melka,CCCX 5,2011-10-22,Elite Women Cat 1/2/3/4,4,7,416.1099492654,
Cheryl,Shwe,CCCX 4,2011-10-16,Master Women's 45+ Open,1,5,,
Michelle,Melka,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,8,10,470.32699925369,
Michelle,Melka,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,16,20,553.54372047961,
Cheryl,Shwe,CCCX 3,2011-10-9,Master Women's 45+ Open,2,5,,
Patricia,Black,CCCX 3,2011-10-9,Master Women's 45+ Open,5,5,,
Michelle,Melka,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,7,11,459.32056441227,
Michelle,Melka,CCCX 2,2011-09-24,Elite Women Cat A,9,10,483.06759969499,
Michelle,Melka,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,27,28,548.90132962187,
Michelle,Melka,StarCrossed Cyclocross,2011-09-17,Women Elite,29,29,545.13001784417,
Michelle,Melka,CrossVegas ,2011-09-14,Women 1/2 Elite ,41,43,553.1905000739,
Cheryl,Shue,CCCX 1,2011-09-10,Women 45+,1,3,,
Michelle,Melka,CCCX 1,2011-09-10,Women A,9,11,489.81180439416,
