Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2 Men,1,4075,Russell,Stevenson,Trek CXC,0:51:30,74147,220.67008595914,220.67008595914,
CAT 1/2 Men,2,3853,David,Richter,HSP,0:52:56,29781,253.80615944816,302.00780849928,
CAT 1/2 Men,3,30773,Mitchell,Thornton,Fisher,0:53:56,296923,391.17336856652,317.80221310256,
CAT 1/2 Men,4,19355,Ryan,Bibko,MAFIA RACING NW,0:54:12,215821,365.1854269124,333.59661770584,
CAT 1/2 Men,5,96168,Pb,Thiffault,HB/SC,0:54:13,,398.54082210725,349.39102230912,
CAT 1/2 Men,6,109849,Jeremiah,Jensen,HAGENS BERMAN SOCIETY CONSULTING CYCLING TEAM,0:55:07,405806,509.39439662339,365.1854269124,
CAT 1/2 Men,7,64625,Leif,Olson,PC 4Men,0:55:30,360621,364.23405152587,380.97983151568,
CAT 1/2 Men,8,4084,John-Christian,Flack,Olympia Orthopaedics,0:55:42,11775,280.39765778042,396.77423611896,
CAT 1/2 Men,9,16274,Craig,Undem,Cycle U,0:59:50,36216,342.70675754944,412.56864072224,
CAT 1/2 Men,10,63102,John,Wolters,Ten speed hero,0:29:53,287592,373.48002417715,428.36304532551,
CAT 1/2 Men,11,10113,Jim,Wood,333FAB CX Factory Racing,0:14:10,213076,383.48465562592,444.15744992879,
CAT 1/2 WOMEN,1,57231,Andi,Zolton,,0:42:35,286622,402.20570582458,362.18559159236,
CAT 1/2 WOMEN,2,17595,Shannon,Mallory,,0:43:45,285753,446.50339926589,375.1546596603,
CAT 1/2 WOMEN,3,124971,Gina,Estep,Group Health,0:44:15,418465,438.32823572069,388.12372772824,
CAT 1/2 WOMEN,4,79601,Heidi,Wood,333FAB CX FACTORY TEAM,0:44:15,309733,422.8074954043,401.09279579618,
CAT 1/2 WOMEN,5,95060,Kenda,Super,HAGENS BERMAN / SOCIETY CONSULTING,0:44:30,395580,417.16635684806,414.06186386412,
CAT 1/2 WOMEN,6,109530,Hillary,King,NEMESIS RACING,0:44:45,392782,467.53849922412,427.03093193206,
CAT 1/2 WOMEN,7,92953,Monica,Lloyd,Olym,0:44:49,415314,397.9855652626,440,
CAT 1/2 WOMEN,8,27559,Jennifer,Burtner,SCCA/STARBUCKS CYCLING TEAM,0:45:11,273510,418.6102062872,452.96906806794,
CAT 1/2 WOMEN,9,1771,Kristi,Berg,Axiom HVAC/Cycle U North,0:45:33,87266,495.51483302859,465.93813613588,
CAT 1/2 WOMEN,10,67703,Cady,Chintis,Ten speed hero,0:45:46,309452,482.70273349147,478.90720420382,
CAT 1/2 WOMEN,11,31486,Naomi,Haverlick,Marin Bikes/Hammer Nutrition,0:47:18,285869,472.5755909689,491.87627227176,
CAT 1/2 WOMEN,12,16359,Kele,Murdin,KR,0:47:29,021678,487.1760205545,504.8453403397,
CAT 1/2 WOMEN,13,15050,Sharon,Gregg,GROUP HEALTH,0:48:20,270361,440,517.81440840764,
CAT 1/2/3 WOMEN MASTERS,1,77099,Emily,Nevin,MALICE,0:39:31,362211,515.41864214542,473.19484256074,
CAT 1/2/3 WOMEN MASTERS,2,22064,Michelle,Kautzmann,Olym,0:39:32,18634,529.73485537015,492.04151349721,
CAT 1/2/3 WOMEN MASTERS,3,62835,Christie,Fix,MAFIA RACING NW,0:40:10,333362,532.16264435356,510.88818443368,
CAT 1/2/3 WOMEN MASTERS,4,93078,Sheryl,Johnson,BLUE ROOSTER,0:40:51,,514.04074924693,529.73485537015,
CAT 1/2/3 WOMEN MASTERS,5,95080,Amy,Pierce,Blue Roosters,0:41:30,,576.49614807738,548.58152630662,
CAT 1/2/3 WOMEN MASTERS,6,15052,Margaret,Walter,Old Town,0:43:16,252782,626.56409658419,567.42819724309,
CAT 1/2/3 WOMEN MASTERS,7,22084,Nikole,Rock,Cycling Northwest,0:45:27,,520,586.27486817956,
CAT 3 MASTERS MEN 35+,1,96158,Brian,Falkowski,PC4 MEN RACING,0:41:02,398109,431.3628565241,347.57826948741,
CAT 3 MASTERS MEN 35+,2,88504,Dwaine,Trummert,unactached,0:41:24,391529,357.54708648218,358.79362019391,
CAT 3 MASTERS MEN 35+,3,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,0:41:57,342538,397.22579197424,370.00897090041,
CAT 3 MASTERS MEN 35+,4,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,0:42:06,161052,398.15818498665,381.22432160691,
CAT 3 MASTERS MEN 35+,5,96162,Leigh,Thurgood,HBSC,0:42:54,393590,465.81395267714,392.4396723134,
CAT 3 MASTERS MEN 35+,6,95120,Peter,Super,HAGENS BERMAN %252F SOCIETY CONSULTING,0:42:54,381072,420.8085923417,403.6550230199,
CAT 3 MASTERS MEN 35+,7,77518,Steven,Moe,NEMESIS RACING,0:43:50,371791,468.93498693052,414.8703737264,
CAT 3 MASTERS MEN 35+,8,34155,Bryan,Hoon,MAFIA,0:44:15,270493,400,426.0857244329,
CAT 3 MASTERS MEN 35+,9,124042,Michael,Swale,unactached,0:44:17,480113,400,437.30107513939,
CAT 3 MASTERS MEN 35+,10,109522,Justin,Pierce,Blue Roosters,0:45:17,192913,552.37451504717,448.51642584589,
CAT 3 MASTERS MEN 35+,11,11903,Jeff,Evans,Double Check,0:47:08,142720,511.15758823648,459.73177655239,
CAT 3 MASTERS MEN 35+,12,22105,Stefan,Mcpherson,RENTON CENTER CYCLE,0:47:23,,517.78620691056,470.94712725889,
CAT 3 MASTERS MEN 35+,13,27637,Clinton,Seal,BICYCLE CENTRES,0:48:25,254885,399.54546956423,482.16247796538,
CAT 3 MASTERS MEN 35+,14,29291,Jason,Hansen,TACOMA BIKE RACING,0:26:02,318090,501.2666752202,493.37782867188,
CAT 3 MASTERS MEN 45+,1,78552,Kennith,Ramirez,NEMESIS,0:53:31,255649,491.67016354445,370.02776820277,
CAT 3 MASTERS MEN 45+,2,47457,Randy,Manion,DYNA RACING,0:42:15,288325,380.41180771485,376.13740623916,
CAT 3 MASTERS MEN 45+,3,109850,Pedro,Deguzman,HOTWIRE / ALKI VELO CLUB,0:42:37,457786,460.9061337872,382.24704427556,
CAT 3 MASTERS MEN 45+,4,100061,Matthew,Mack,PACIFIC BIKE and SKI,0:42:55,480924,440,388.35668231196,
CAT 3 MASTERS MEN 45+,5,43156,Charly,George,CYCLING NORTHWEST,0:43:01,358899,405.0742245755,394.46632034836,
CAT 3 MASTERS MEN 45+,6,7641,Todd,Anderson,unactached,0:43:01,1713,361.23714133348,400.57595838475,
CAT 3 MASTERS MEN 45+,7,3148,Robert,Wilson,Center Cycle,0:43:04,332756,451.79138401973,406.68559642115,
CAT 3 MASTERS MEN 45+,8,84254,Duncan,Mcintosh,unactached,0:43:23,460976,507.65570023814,412.79523445755,
CAT 3 MASTERS MEN 45+,9,47928,Paul,Claeys,DYNA RACING,0:43:26,362192,500.55138537072,418.90487249395,
CAT 3 MASTERS MEN 45+,10,4061,Dave,Pearson,Bicycle Center,0:43:27,98832,395.15843567348,425.01451053034,
CAT 3 MASTERS MEN 45+,11,4967,John,Drenning,FISCHER PLUMBING,0:43:46,121908,480.49278127153,431.12414856674,
CAT 3 MASTERS MEN 45+,12,32084,Bob,Agopsowicz,FISHER PLUMBING,0:43:54,326092,411.50928950482,437.23378660314,
CAT 3 MASTERS MEN 45+,13,17419,Peter,Eby,Alki Velo Hotwire,0:43:54,234561,485.39340213999,443.34342463954,
CAT 3 MASTERS MEN 45+,14,93016,Todd,Reedy,unactached,0:43:54,457546,473.89161482153,449.45306267593,
CAT 3 MASTERS MEN 45+,15,103754,Howard,Freeman,unactached,0:43:58,457926,416.22099020351,455.56270071233,
CAT 3 MASTERS MEN 45+,16,29306,Christopher,Mendoza,GREEN BIKE TEAM,0:44:01,132482,429.73844018374,461.67233874873,
CAT 3 MASTERS MEN 45+,17,62221,David,Hsu,RWB,0:44:17,342286,417.80517284125,467.78197678513,
CAT 3 MASTERS MEN 45+,18,44547,Michael,Thornton,Fisher,0:44:19,295555,442.6241199288,473.89161482153,
CAT 3 MASTERS MEN 45+,19,39923,George,Jackson iii,OTB,0:44:24,256713,517.33848757568,480.00125285792,
CAT 3 MASTERS MEN 45+,20,109523,Billie,Krein,Double Check,0:44:34,19816,440,486.11089089432,
CAT 3 MASTERS MEN 45+,21,2374,Chris,Mahan,Cucina Fresca,0:44:40,190831,581.43025295125,492.22052893072,
CAT 3 MASTERS MEN 45+,22,109909,Shawn,Barrow,Nemisis Racing,0:44:40,,472.71838165641,498.33016696712,
CAT 3 MASTERS MEN 45+,23,125716,Mark,Watson,FISCHER PLUMBING CYCLING TEAM,0:45:03,422313,463.81902485147,504.43980500351,
CAT 3 MASTERS MEN 45+,24,84256,Frank,O'Brien,unactached,0:45:15,457570,514.6149211563,510.54944303991,
CAT 3 MASTERS MEN 45+,25,47459,Dwight,Snodgrass,Old Town Bicycle,0:45:20,358951,474.91558879774,516.65908107631,
CAT 3 MASTERS MEN 45+,26,16310,Peter,Stocker,BIKESPORT,0:45:30,34214,500.14854704611,522.76871911271,
CAT 3 MASTERS MEN 45+,27,33758,Chad,Olson,DYNA RACING,0:46:01,287159,516.9580621049,528.8783571491,
CAT 3 MASTERS MEN 45+,28,61603,Lars,Pedersen,First Strila Velo/ Slalom,0:46:02,304399,518.83218655627,534.9879951855,
CAT 3 MASTERS MEN 45+,29,44546,Dan,Arildson,Slalom consulting,0:46:55,286203,490.4462368527,541.0976332219,
CAT 3 MASTERS MEN 45+,30,14025,James,Kline,Hotwire,0:47:29, 238700,440,547.2072712583,
CAT 3 MASTERS MEN 45+,31,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,0:47:32,388923,501.12016665823,553.31690929469,
CAT 3 MASTERS MEN 45+,32,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,0:48:15,435042,452.85133591866,559.42654733109,
CAT 3 MASTERS MEN 45+,33,30734,Jason,Land,Fisher,0:49:04,107699,577.41708077461,565.53618536749,
CAT 3 MASTERS MEN 45+,34,7735,Mike,Braaten,Old,0:49:27,4537,562.04096314734,571.64582340389,
CAT 3 MASTERS MEN 45+,35,14629,Dave,Stanton,Cucina Fresca,0:49:29,,540.90916960886,577.75546144028,
Cat 3 MEN,1,109560,Brian,Mccleerey,AUDI,0:39:27,522452,436.41330286789,362.17117307619,
Cat 3 MEN,2,100094,Mahlon,Houk,Audi,0:40:34,,441.83789622455,367.96559621715,
Cat 3 MEN,3,109559,Sterling,Quinn,unactached,0:40:35,457930,458.71162832895,373.76001935812,
Cat 3 MEN,4,92972,Miles,Graydon,Fis,0:40:38,174959,400,379.55444249908,
Cat 3 MEN,5,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,0:41:01,161052,398.15818498665,385.34886564005,
Cat 3 MEN,6,34158,Mark,Freda,Suck It,0:41:19,120989,381.77176733966,391.14328878101,
Cat 3 MEN,7,64640,Dieter,Laskowski,PCP RACING,0:41:56,360182,410.56601216795,396.93771192197,
Cat 3 MEN,8,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,0:41:58,342538,397.22579197424,402.73213506294,
Cat 3 MEN,9,96162,Leigh,Thurgood,HBSC,0:42:28,393590,465.81395267714,408.5265582039,
Cat 3 MEN,10,61694,Cody,Young,House Wine Racing,0:42:39,386330,465.27500355694,414.32098134487,
Cat 3 MEN,11,24685,Matt,Beers,Rat Bike Fab,0:42:53,,400,420.11540448583,
Cat 3 MEN,12,22142,Keith,Robinson,unactached,0:44:14,180752,447.14113020829,425.90982762679,
Cat 3 MEN,13,124039,R.j.,Remund,unactached,0:44:21,,400,431.70425076776,
Cat 3 MEN,14,57231,Andi,Zolton,NEMESIS RACING,0:44:30,286622,402.20570582458,437.49867390872,
Cat 3 MEN,15,109530,Hillary,King,NEMESIS RACING,0:44:43,392782,467.53849922412,443.29309704969,
Cat 3 MEN,16,61602,Jeff,Hsu,Garage,0:45:49,221958,418.07595052178,449.08752019065,
Cat 3 MEN,17,22105,Stefan,Mcpherson,RENTON CENTER CYCLE,0:39:21,,517.78620691056,454.88194333161,
Cat 3 MEN,18,16274,Craig,Undem,Cycle U,0:16:21,36216,342.70675754944,460.67636647258,
CAT 3 WOMEN,1,95083,Alicia,King,Hagens Berman Society Consulting,0:46:54,368371,464.24632327287,435.26242684855,
CAT 3 WOMEN,2,124040,Kanine,Valliant-saunders,SCCA / STARBUCKS,0:48:00,,550,457.73648190433,
CAT 3 WOMEN,3,21885,Robbie,Phillips,Blue Rooster,0:48:00,379347,513.29823068524,480.21053696011,
CAT 3 WOMEN,4,83516,Carrie,Beck,Unattached,0:48:08,412274,477.65669511358,502.68459201589,
CAT 3 WOMEN,5,93071,Elle,Lee,Expressive Fit/ Cycle U,0:48:35,412156,545.2654042549,525.15864707167,
CAT 3 WOMEN,6,124041,Marnes,Fox-barrow,Nemisis Racing,0:39:30,,550,547.63270212745,
CAT 3 WOMEN,7,49650,Nicole,Weiss,TEAM GROUP HEALTH,0:39:34,324610,540.8960501746,570.10675718323,
CAT 3 WOMEN,8,112134,Christina,Polwarth,FISCHER PLUMBING,0:41:00,484720,578.62684114085,592.58081223901,
CAT 3 WOMEN,9,7778,Lisa,Miller,HSP,0:41:54,177215,550,615.05486729479,
CAT 3 WOMEN,10,95064,Kelly,Davis,Team Group Health,0:42:37,393360,597.12674284146,637.52892235057,
CAT 4 MASTERS MEN 35+,1,78554,Curtis,Baird,GREEN BIKE TEAM,0:26:47,331666,471.90879517585,443.86183503238,
CAT 4 MASTERS MEN 35+,2,93030,Scott,Harder,Pyatt/Broadmark,0:26:48,413885,511.56256975306,454.54385336211,
CAT 4 MASTERS MEN 35+,3,124035,Koben,Mathis,unattached,0:26:53,,540,465.22587169185,
CAT 4 MASTERS MEN 35+,4,92944,Brian,Dewey,BLUE ROOSTER,0:26:54,413124,598.62316793179,475.90789002159,
CAT 4 MASTERS MEN 35+,5,62850,Kristian,Mickelson,T-WREX,0:26:58,361083,515.00861271416,486.58990835132,
CAT 4 MASTERS MEN 35+,6,64551,George,Mount,unattached,0:27:21,,484.56788926487,497.27192668106,
CAT 4 MASTERS MEN 35+,7,112864,Jason,Leuenberger,unattached,0:27:53,487846,687.49361814128,507.95394501079,
CAT 4 MASTERS MEN 35+,8,84796,John,Graham,Alki Villa Club/ Hotwire racing,0:27:54,390833,594.78884195255,518.63596334053,
CAT 4 MASTERS MEN 35+,9,7236,Randall,Taylor,Team Katie,0:28:02,389071,540,529.31798167026,
CAT 4 MASTERS MEN 35+,10,82029,Simon,Davies,Tete de la course,0:28:12,322520,564.7008172785,540,
CAT 4 MASTERS MEN 35+,11,89360,Bryan,Petersen,unattached,0:28:15,27858,514.69356968446,550.68201832974,
CAT 4 MASTERS MEN 35+,12,77083,Jeff,Feligno,unattached,0:28:20,366250,540,561.36403665947,
CAT 4 MASTERS MEN 35+,13,88311,John,Mcconnell,TACOMA BIKE,0:28:25,105150,540,572.04605498921,
CAT 4 MASTERS MEN 35+,14,121001,Corey,Lapinsky,FISCHER PLUMBING CYCLING TEAM,0:29:04,423427,678.46148468199,582.72807331894,
CAT 4 MASTERS MEN 35+,15,66485,Dan,Brobst,unattached,0:29:19,333874,540,593.41009164868,
CAT 4 MASTERS MEN 35+,16,14927,Tory,Grant,Old Town Bicycle,0:29:41,13913,641.26201081231,604.09210997841,
CAT 4 MASTERS MEN 35+,17,92945,James,Bogert,unattached,0:30:58,184332,618.25062600135,614.77412830815,
CAT 4 MASTERS MEN 35+,18,109883,Tony,Peralta,PACIFIC BIKE AND SKI,0:31:54,493412,688.15119771128,625.45614663789,
CAT 4 MASTERS MEN 35+,19,124036,Robert,Beare,unattached,0:35:08,493203,540,636.13816496762,
CAT 4 MASTERS MEN 45+,1,96203,William,Rissberger,Double Check,0:36:41,,596.92197340928,409.04915917732,
CAT 4 MASTERS MEN 45+,2,93016,Todd,Reedy,unactached,0:26:31,457546,473.89161482153,418.40279066466,
CAT 4 MASTERS MEN 45+,3,62817,Tom,Platt,DYNA RACING,0:26:38,89496,472.09458827274,427.75642215199,
CAT 4 MASTERS MEN 45+,4,125716,Mark,Watson,FISCHER PLUMBING CYCLING TEAM,0:26:40,422313,463.81902485147,437.11005363932,
CAT 4 MASTERS MEN 45+,5,94208,Jason,Ingram,Blue Roosters,0:26:48,416882,497.71671164922,446.46368512666,
CAT 4 MASTERS MEN 45+,6,116764,Ron,Jones,Olympia Orthopaedic,0:27:27,246852,520.72835456401,455.81731661399,
CAT 4 MASTERS MEN 45+,7,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,0:27:32,435042,452.85133591866,465.17094810133,
CAT 4 MASTERS MEN 45+,8,82884,Mike,Vanorden,DOUBLE CHECK,0:28:03,388889,514.96118870807,474.52457958866,
CAT 4 MASTERS MEN 45+,9,17341,Larry,Steinberg,Pacific Bike and Ski,0:28:13,284422,481.14643102745,483.878211076,
CAT 4 MASTERS MEN 45+,10,124053,Curt,Anderson,unactached,0:28:17,214319,540,493.23184256333,
CAT 4 MASTERS MEN 45+,11,60837,Greg,Gizinski,unactached,0:28:18,360327,537.25718629101,502.58547405066,
CAT 4 MASTERS MEN 45+,12,47466,Harrison,Magun,Cycle U/ Apex,0:28:20,323844,580.66210953444,511.939105538,
CAT 4 MASTERS MEN 45+,13,124054,Steve,Faiks,unactached,0:28:56,,540,521.29273702533,
CAT 4 MASTERS MEN 45+,14,124055,Ben,Wolf,SDBC/Emerald Textiles,0:29:11,220363,540,530.64636851267,
CAT 4 MASTERS MEN 45+,15,17351,Andy,Rosser,Olympia Orthopaedic,0:29:11,243889,545.36550547604,540,
CAT 4 MASTERS MEN 45+,16,86811,Jim,Wallingford,Apex Racing,0:29:15,401360,553.63182720946,549.35363148733,
CAT 4 MASTERS MEN 45+,17,17346,Phil,Pons,BIPT,0:29:17,,540,558.70726297467,
CAT 4 MASTERS MEN 45+,18,119469,Scott,Long,Pacific Bike and Ski,0:29:21,493159,684.43148957049,568.060894462,
CAT 4 MASTERS MEN 45+,19,61616,Roger,Hutchison,PINTS %2526 COWBELLS RACING,0:29:32,231064,566.2961084229,577.41452594934,
CAT 4 MASTERS MEN 45+,20,124056,Raul,Alvarez,unactached,0:29:39,487800,540,586.76815743667,
CAT 4 MASTERS MEN 45+,21,14634,Scott,Alderson,Tim's Bike Shop,0:29:43,,617.17427447549,596.121788924,
CAT 4 MASTERS MEN 45+,22,93049,Michael,Hutchinson,OLD TOWN BICYCLE,0:29:48,448731,598.01237021981,605.47542041134,
CAT 4 MASTERS MEN 45+,23,7715,Brad,Loetel,West Seattle Cyclery,0:29:55,260883,628.34521478951,614.82905189867,
CAT 4 MASTERS MEN 45+,24,22056,Travis,Dougan,SCCA/ Starbucks,0:30:20,280758,546.22818691393,624.18268338601,
CAT 4 MASTERS MEN 45+,25,43164,Dan,Mcgrady,Blue Rooster,0:30:50,,635.69137974539,633.53631487334,
CAT 4 MASTERS MEN 45+,26,124057,Peter,Brown,unactached,0:31:02,546200,540,642.88994636068,
CAT 4 MASTERS MEN 45+,27,17355,Shawn,Tomlinson,PINTS %2526 COWBELLS RACING,0:31:36,271083,560.92186837555,652.24357784801,
CAT 4 MASTERS MEN 45+,28,112111,David,Molenaar,unactached,0:31:39,567455,614.37769754132,661.59720933534,
CAT 4 MASTERS MEN 45+,29,14556,David,Joiner,unactached,0:33:22,300331,605.55153934385,670.95084082268,
CAT 4 MEN,1,92958,Zack,Hewell,Cycle U/Apex Racing,0:25:18,365582,382.85025556234,382.85025556234,
CAT 4 MEN,2,142489,justin rez ,Resnick,Apex Racing,0:25:27,284872,532.35573939327,457.85777676602,
CAT 4 MEN,3,96395,Michael,Baldus,HSP,0:25:28,377993,526.5591357185,462.68967225037,
CAT 4 MEN,4,136156,Joshua,Simmons,OLD TOWN BIKE,0:25:30,366292,540,467.52156773472,
CAT 4 MEN,5,38375,Adam,Cramer,Oly,0:25:32,300450,540,472.35346321908,
CAT 4 MEN,6,100094,Mahlon,Houk,Audi,0:25:38,,441.83789622455,477.18535870343,
CAT 4 MEN,7,124030,Jason,Wilcot,Vet-Bikes.org,0:26:01,,540,482.01725418778,
CAT 4 MEN,8,124031,Philip,Sayles,ALKI VELO CLUB,0:26:03,,540,486.84914967213,
CAT 4 MEN,9,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,0:26:18,142720,511.15758823648,491.68104515648,
CAT 4 MEN,10,69646,Adrian,Magun,CYCLE U AND FAPEX,0:26:28,375179,485.66317208312,496.51294064083,
CAT 4 MEN,11,77541,Jared,King,FISCHER PLUMBING CYCLING TEAM,0:26:30,493299,569.07732766588,501.34483612519,
CAT 4 MEN,12,36383,Josh,Buser,unactached,0:26:45,,517.95531870528,506.17673160954,
CAT 4 MEN,13,62850,Kristian,Mickelson,T-WREX,0:26:50,361083,515.00861271416,511.00862709389,
CAT 4 MEN,14,79558,Max,Snyder,Seattle U Cycling,0:26:59,367691,528.52961282349,515.84052257824,
CAT 4 MEN,15,116764,Ron,Jones,Olympia Orthopaedic,0:27:02,246852,520.72835456401,520.67241806259,
CAT 4 MEN,16,124032,Nolan,Poulin,unactached,0:27:06,,540,525.50431354694,
CAT 4 MEN,17,94743,Andrew,Howe,Hotwire/ Alki Velo Club,0:27:17,205551,540,530.3362090313,
CAT 4 MEN,18,109890,Joshua,Rojas,unactached,0:27:17,,561.87793934842,535.16810451565,
CAT 4 MEN,19,24630,Matt,Adolf,Cycle U Juniors,0:27:27,302963,558.48056990858,540,
CAT 4 MEN,20,17341,Larry,Steinberg,Pacific Bike and Ski,0:27:34,284422,481.14643102745,544.83189548435,
CAT 4 MEN,21,7236,Randall,Taylor,Team Katie,0:27:39,389071,540,549.6637909687,
CAT 4 MEN,22,82884,Mike,Vanorden,DOUBLE CHECK,0:28:08,388889,514.96118870807,554.49568645306,
CAT 4 MEN,23,17489,Steven,Raymond,OLD TOWN BICYCLE,0:28:43,284505,613.9069245029,559.32758193741,
CAT 4 MEN,24,44569,Ryan,Stucky,TEAM BLOTTO,0:28:44,328920,550.78607292256,564.15947742176,
CAT 4 MEN,25,17351,Andy,Rosser,Olympia Orthopaedic,0:28:49,243889,545.36550547604,568.99137290611,
CAT 4 MEN,26,9882,Peter,Anderson,Pacific Bikes,0:29:14,227969,540,573.82326839046,
CAT 4 MEN,27,123531,Seth,Sivinski,HSP,0:29:57,1236,540,578.65516387481,
CAT 4 MEN,28,77078,Matt,Newport,Tacoma Cyclocross,0:30:09,,540,583.48705935917,
CAT 4 MEN,29,109873,Terence,Shelton,CUCINA FRESCA,0:30:12,457316,597.95402222054,588.31895484352,
CAT 4 MEN,30,124033,Caelin,Hickey,unactached,0:30:14,,540,593.15085032787,
CAT 4 MEN,31,112111,David,Molenaar,unactached,0:31:04,567455,614.37769754132,597.98274581222,
CAT 4 MEN,32,109537,Srinath,Swaminathan,HEKTIC,0:31:13,,639.61137813121,602.81464129657,
CAT 4 MEN,33,74391,Greg,Hodges,Hektic/ Strix Racing,0:31:42,242262,523.64136886383,607.64653678092,
CAT 4 MEN,34,17571,David,Hurt,Audi,0:32:07,287072,540,612.47843226528,
CAT 4 MEN,35,124034,Nate,Brockert,HSP,0:17:10,,540,617.31032774963,
CAT 4 MEN,36,77540,Sven-erik,Nielsen,SCCA%2FSTARBUCKS CYCLING,0:17:41,264387,472.24655557929,622.14222323398,
CAT 4 WOMEN,1,124043,Juliann, vander haegen,RAD RACING NW,0:28:21,,600,487.36191152575,
CAT 4 WOMEN,2,77453,Megan,Fay,HAGENS BERMAN and SOCIETY CONSULTING,0:28:45,419255,514.40927695302,493.987681436,
CAT 4 WOMEN,3,111247,Kathleen,Demaria,Team Group Health,0:29:02,456234,561.50704094169,500.61345134625,
CAT 4 WOMEN,4,109897,Amanda,Heep,TEAM GROUP HEALTH,0:29:06,457232,558.59382326686,507.2392212565,
CAT 4 WOMEN,5,123538,Agnes,Sauvage,Hagens Berran,0:29:15,260768,600,513.86499116675,
CAT 4 WOMEN,6,105531,Mckayla,Dunfey,Team Group Health,0:29:15,215423,506.74401775573,520.490761077,
CAT 4 WOMEN,7,93079,Emily,Alexander,SCCA/ Starbucks,0:29:29,,618.8204430691,527.11653098725,
CAT 4 WOMEN,8,70365,Maria,Hetland,Olympia Orthopaedics,0:29:34,,558.58500695696,533.7423008975,
CAT 4 WOMEN,9,110365,Diane,Zaida,unactached,0:29:34,393079,515.49976387366,540.36807080775,
CAT 4 WOMEN,10,109143,Olga,Magun,TEAM GROUP HEALTH,0:29:43,396740,565.81755219217,546.993840718,
CAT 4 WOMEN,11,112090,Karen,Steen,Olympia Orthopaedics,0:29:57,426309,539.43426453031,553.61961062825,
CAT 4 WOMEN,12,60924,Hayden,Gizinski,CYCLE U,0:30:24,364755,565.26261861609,560.2453805385,
CAT 4 WOMEN,13,95064,Kelly,Davis,Team Group Health,0:30:25,393360,597.12674284146,566.87115044875,
CAT 4 WOMEN,14,77566,Darci,Gillespie,HSP,0:30:27,389923,544.28470229114,573.496920359,
CAT 4 WOMEN,15,109142,Lavonne,Wilson,TGH,0:30:35,418957,612.942866014,580.12269026925,
CAT 4 WOMEN,16,79534,Melissa,Eamer,unactached,0:31:02,412900,622.39556087562,586.7484601795,
CAT 4 WOMEN,17,124044,Mindy, st. onge,VANDERKITTENVIP,0:31:05,,600,593.37423008975,
CAT 4 WOMEN,18,123540,Colleen,Welch,OLYMPIA ORTHOPAEDIC ASSOCIATES,0:31:39,390726,600,600,
CAT 4 WOMEN,19,124045,Emily,Glynn,Hotwire/Alki Velo Club,0:31:47,,600,606.62576991025,
CAT 4 WOMEN,20,124046,Joan,Fisher,Olympia Orthopaedics,0:31:47,,600,613.2515398205,
CAT 4 WOMEN,21,112094,Cindy,Medlin,Oly,0:31:51,426436,624.29057431133,619.87730973075,
CAT 4 WOMEN,22,123542,Barbara,Schmitt,FISCHER PLUMBING,0:32:26,460296,600,626.503079641,
CAT 4 WOMEN,23,124047,Meredith,Given,Malice,0:32:30,,600,633.12884955125,
CAT 4 WOMEN,24,116127,Mariko,Wei,Blue Roosters,0:33:13,457922,614.87046661863,639.7546194615,
CAT 4 WOMEN,25,93001,Annie,Bilotta,Group Health,0:33:58,412014,678.58628070099,646.38038937175,
CAT 4 WOMEN,26,109145,Holly,Young,TEAM GROUP HEALTH,0:34:00,420089,677.70089273697,653.006159282,
CAT 4 WOMEN,27,124048,Ashley,Virivong,Bicycle Centres,0:34:08,,600,659.63192919225,
CAT 4 WOMEN,28,123543,Kathleen,Wolf,unactached,0:34:18,539832,600,666.2576991025,
CAT 4 WOMEN,29,109547,Melyssa,Lynch,TEAM GROUP HEALTH,0:34:21,419019,711.33880944868,672.88346901275,
CAT 4 WOMEN,30,96181,Anne-gigi,Chan,SPOKESWOMEN RACING,0:34:26,,689.31914060628,679.509238923,
CAT 4 WOMEN,31,95085,Annalise,Rosser,Rad Racing NW,0:34:32,392573,619.15458974198,686.13500883325,
CAT 4 WOMEN,32,109903,Kylie,Lynch,unactached,0:34:33,457934,661.30843132801,692.7607787435,
CAT 4 WOMEN,33,94197,Linnea,Nasman,SPOKESWOMEN RACING,0:35:25,219356,663.31642494784,699.38654865375,
CAT 4 WOMEN,34,100089,Elizabeth,Mullaly,unactached,0:36:16,416937,600,706.012318564,
CAT 4 WOMEN,35,27581,Christine,Neumiller,Olympia Orthopaedic Associates,0:36:41,287301,600,712.63808847425,
MASTERS MEN 55+,1,77046,Kevin,Johnson,CENTER CYCLE RENTON,0:25:53,387564,377.38806074484,364.88326098581,
MASTERS MEN 55+,2,16257,Kevin,Raymond,,0:26:14,272601,465.8214709491,382.39493488723,
