Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Master Men B,4,6,,
USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,3,11,470.51065027022,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,56,71,462.80271688494,
Rad Racing GP,2008-09-21,Master Men 55+,3,3,,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,22,31,466.4,
DocKore Cross,2008-10-11,Masters Men B 40+,DNF,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,26,30,536.49642127128,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,18,27,490.62216883625,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,24,34,543.93890932159,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,21,28,529.84685525717,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,25,28,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,16,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,19,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,29,33,570.6139534647,
Portland Cup (USGP),2008-12-6,Masters 55+,5,11,504.94703844625,
Portland Cup (USGP),2008-12-7,Masters 55+,6,11,489.62526072737,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 45+,7,7,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,22,26,543.49643302171,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,6,12,471.96676300644,
North Seatac Park,2009-10-3,MstrMen3 45+,9,9,,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,28,32,576.15442069834,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 55+,3,7,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,7,10,514.88595442392,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,54,61,507.65280696724,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,8,11,519.24159845067,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,8,11,518.66975407855,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,52,62,494.4553964278,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,7,9,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,25,31,545.3372276295,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,6,9,,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,103,122,498.80802826601,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,8,10,527.69786613118,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,9,23,450.58246307463,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,7,18,479.05875259571,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,116,144,555.10631875463,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,31,46,562.54459113207,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,4,18,487.91137453746,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,33,35,552.87457602334,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,10,13,514.49461850726,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,14,30,520.68857754781,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,10,11,540.80099001106,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,9,12,503.71163489041,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,8,13,536.81041203319,
Steilacoom,2010-10-31,MstrMen3 55+,11,13,535.25659396619,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,9,19,501.74260562415,
Maris Farms,2010-11-7,MstrMen3 55+,11,13,524.79022669889,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,7,24,460.38425529386,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 55+,4,8,494.43548350081,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,8,14,472.55627482626,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,6,11,474.18944135469,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,24,29,571.94215348876,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,22,25,570.49414424661,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,16,21,580.53837888243,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,19,25,493.26914116087,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,50,62,609.86624256201,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,9,10,546.22060397173,
Marymoor 2011,2011-09-25,Master Men3 55+,11,14,466.44540164163,
Marymoor 2011,2011-09-25,Master 4Men55+,17,21,606.29801934801,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,10,12,513.893868609,
Killer Cross,2011-10-8,Master Men B,DNF,20,501.57119511826,
Steeliacoom 2011,2011-10-9,Master Men3 55+,9,14,446.95038885858,
Silver Lake 2011,2011-10-16,Master Men3 55+,11,13,489.88359596207,
Silver Lake 2011,2011-10-16,Master 4Men55+,5,17,478.10393127927,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,11,14,488.61047146957,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,9,9,480.2908662574,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,9,12,454.03623664232,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,10,10,472.64802236036,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,12,26,520.41086003977,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,11,11,509.44185562608,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,9,21,422.37020552686,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,12,17,620.37393458189,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,11,12,500.17283370381,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,13,20,565.08090456131,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,7,19,497.20404712483,
USGP of Cyclocross,2011-12-10,Master Men 55+,16,19,522.39470204803,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,16,18,559.11270642827,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,10,11,460.7168446937,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,15,20,513.49428273441,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,14,19,530.62969451653,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,12,21,456.46481908438,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,10,15,488.28847380564,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,14,20,514.11435025231,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,15,16,559.24287884571,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,12,13,514.89861041329,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,10,14,492.83325663028,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,13,17,483.67519844432,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,10,13,518.36670416839,
SCX #7: Monroe,2012-11-25,Master Men3 55+,15,16,553.47796594888,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,11,13,520.85426573787,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,13,21,500.60510949406,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,11,18,452.17051336687,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,22,37,520.72985225932,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,14,16,552.37049640017,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,15,34,468.41316350051,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,27,30,581.05148187969,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,13,25,510.79603004078,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,11,14,509.39002540061,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,9,18,523.7529402708,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,17,33,484.67051510786,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,20,29,535.47954249386,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,14,31,481.25937387033,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,11,13,537.15579658121,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,DNF,123,749.66775177765,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,9,12,552.06269544999,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,5,9,432.53192432442,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,8,10,510.7621921484,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,17,26,528.03901906402,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,10,11,571.593582108,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,16,22,548.65788781083,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,2,12,470.26083947188,
Cross Revolution #1,2014-09-21,Master Men 60+,2,7,,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,15,16,644.66469150762,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,3,12,486.52021981294,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,5,10,525.52551179619,
Cross Revolution #2,2014-10-12,Master Men 60+,10,12,579.9023626667,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,10,12,611.85601103352,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,4,15,476.44708904834,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,4,10,515.15808300946,
Cross Revolution #3,2014-10-26,Master Men 60+,11,12,667.88140093663,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Super Men 50+,4,7,537.83451329522,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,5,10,544.34672143201,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,7,16,512.42530145541,
Cross Revolution #4,2014-11-16,Master Men 60+,2,7,509.14631291591,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,12,14,589.61556997579,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,13,13,655.84957789926,
Cross Revolution #5,2014-11-23,Master Men 60+,4,7,549.83902916685,
Cross Revolution #6,2014-11-30,Master Men 60+,4,8,535.14243860706,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,4,9,518.65392449871,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,4,9,522.84776442457,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,8,13,532.22895598377,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,6,16,498.76431004049,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,11,21,540,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,13,13,413.69961426075,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,5,17,478.47067401743,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,8,18,506.38559358376,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,9,10,643.59949830568,
Cross Revolution #2,2015-10-4,Master Men 60+,6,10,571.60054026739,
Cross Revolution #3,2015-10-11,Master Men 60+,4,13,488.28218828972,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,9,17,514.46715262639,
Cross Revolution #4,2015-10-25,Master Men 60+,11,12,668.35205806059,
MFG CX - North 40,2015-11-1,Men 60+,11,16,593.62237250645,
Cross Revolution #5,2015-11-8,Master Men 60+,7,11,582.87987401846,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,4,8,524.996288003,
Cross Revolution #6,2015-11-29,Master Men 60+,6,13,504.88657788422,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,5,9,524.61673029503,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,6,16,512.24817102367,
Cross Revolution #1,2016-09-18,Master Men 60+,6,14,500.31243932095,
MFG CX - Moor Cross,2016-09-25,Men 60+,DNF,23,675.82685844154,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,9,15,528.58142166392,
Cross Revolution #2,2016-10-9,Master Men 60+,8,17,526.7859816428,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,8,10,523.01312976698,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,8,22,499.45875168866,
Woolley Cross 2016,2016-10-22,Men C,4,30,482.50779909048,
Woolley Cross 2016,2016-10-22,Master Men B 40+,29,33,544.77519523486,
Cross Revolution #3,2016-10-23,Master Men 60+,6,16,516.33518736434,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,14,18,524.68671492126,
MFG CX  - North 40,2016-10-30,Men 60+,7,18,496.48042347523,
Cross Revolution #4,2016-11-6,Master Men 60+,13,18,585.41627220441,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,7,11,479.08795526868,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,12,25,496.42105122826,
Cross Revolution #5,2016-11-20,Master Men 60+,4,13,518.32781192823,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,9,12,495.30357396663,
Cross Revolution #6,2016-11-27,Master Men 60+,8,18,489.68363585923,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,9,10,533.08663579166,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,16,17,506.50841400946,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,8,15,500.68729293724,
CXR #1 CrossTheFunk,2018-09-16,Master Men (of any category) CX racing age 60+,6,10,541.04701370456,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,8,21,495.63844428356,
CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,8,11,575.31992971495,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,9,15,542.95404456126,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,12,20,600.23199142852,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,8,13,562.42433208802,
CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,6,8,568.28557709246,
CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,9,11,612.76545015446,
Woodland Park,2018-11-18,Men 60+,13,16,596.92371431279,
CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,8,10,580.7040843209,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,10,13,626.21765950353,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,12,17,599.44671727335,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,11,13,675.02687313186,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,11,13,675.02687313186,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,6,10,590.75639607498,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,7,10,547.82738922225,
CXR #1 Arlington,2021-09-19,Master Men Open 55+,10,10,528.29428511046,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,16,19,604.19033389905,
CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,10,10,614.80309077271,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,11,12,578.69588579128,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,11,12,621.43248962386,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,15,16,604.9351267442,
CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,9,11,579.21466198926,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 60+,8,9,665.64069689258,
