Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Women C,14,16,661.32315359928,
Folsom Rodeo Cross #2,2010-11-3,Women C,2,7,575.06361274645,
Sacramento Cyclocross #3,2010-11-6,Women C,7,12,626.58882911782,
Folsom Rodeo Cross #3,2010-11-10,Women C,1,9,558.39694607978,
Folsom Rodeo Cross #4,2010-11-17,Women C,2,6,566.00267884214,
Sacramento CX #4,2010-11-22,Women C,9,11,668.57687231378,
Folsom Rodeo cx #5,2010-11-24,Women C,2,8,557.46375309885,
Folsom Rodeo cx #6,2010-12-1,Women C,2,8,545.20196817045,
Sacrament CX #5,2010-12-4,Women C,3,10,529.05419517253,
Folsom Rodeo #7,2010-12-8,Women C,1,5,,
Folsom Rodeo  #8,2010-12-15,Women C,2,5,,
Sacramento CX #6,2010-12-18,Women C,2,6,527.23142016498,
Sacramento CX #8,2011-01-22,Women C,10,11,675.57576628273,
Sacramento CX #1,2011-09-24,Women B,11,12,638.54995020718,
Sacramento CX #2,2011-10-8,Women B,18,19,706.10395180355,
Rodeo cx #1,2011-10-19,Men C40+,5,8,553.86555275562,
Rodeo cx #1,2011-10-19,Women B,6,8,580.72668528127,
Sacramento CX #3,2011-10-23,Women B,8,10,607.36790580983,
Rodeo Cross #2,2011-10-26,Women B,3,5,,
Rodeo cx #3,2011-11-2,Women B,5,7,583.24669807895,
Sacramento CX #4,2011-11-5,Women B,12,16,593.60144833727,
Sacramento CX #5,2011-11-6,Women B,9,12,587.99160601684,
Rodeo Cross #4,2011-11-9,Women B,6,7,611.6972281866,
Rodeo cx #5,2011-11-16,Women B,6,10,595.78339962574,
Sacramento CX #6,2011-11-19,Women B,6,8,585.36598084522,
Rodeo Cross #6,2011-11-23,Women B,8,13,617.02529179513,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,28,33,623.1033544302,
Rodeo Cross #7,2011-11-30,Women B,9,9,594.90612246123,
Sacramento CX #7,2011-12-3,Women B,7,10,590.81435539708,
Rodeo Cross #8,2011-12-7,Women B,6,10,559.49476745309,
Sacramento CX #8,2011-12-17,Women B,8,9,596.28291136475,
Sacramento CX #1,2012-09-23,Women C,9,14,635.17528650873,
Sacramento CX #2,2012-10-7,Women C,3,5,,
Folsom RodeoCX #1,2012-10-24,Women A,2,2,,
Folsom RodeoCX #2,2012-10-31,Women A,3,3,,
Sacramento CX #4,2012-11-3,Women C,7,13,600.96486980678,
Sacramento CX #5,2012-11-4,Women C,4,10,567.32510881105,
Folsom RodeoCX #3,2012-11-7,Women A,4,4,,
Sacramento CX #6,2012-11-18,Women C,6,10,601.87078440224,
Folsom RodeoCX #5,2012-11-21,Women C,3,6,582.61144867178,
Folsom RodeoCX #6,2012-12-5,Women C,2,5,,
Sacramento CX #7,2012-12-9,Women C,4,10,558.3739103269,
Folsom RodeoCX #7,2012-12-12,Women C,3,6,583.79806940018,
Sacramento CX #8,2012-12-16,Women C,7,10,623.8994287131,
Folsom RodeoCX #8,2012-12-19,Women C,4,5,,
Folsom Rodeocross #1,2014-09-3,Women B,14,15,682.2870968425,
