Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,21,25,512.14100050257,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,21,22,624.53485295488,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,42,51,636.0763964779,
Marymoor 2011,2011-09-25,Master 4Men45+,46,55,648.60290502309,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,48,54,656.83270409366,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,44,44,723.73654972167,
Steeliacoom V2 2011,2011-11-6,Singlespeed,43,45,577.609842301,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,54,65,716.14730422194,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,40,43,680.6275338656,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,57,61,699.47786450786,
Sacramento CX #2,2012-10-7,Men C45+,10,10,656.66485779937,
