Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Women,2,6,,
Greene Cyclocross,2007-11-4,Open Women,2,3,,
Romp in the Swamp,2008-10-5,Open Women,2,4,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,4,13,402.4745528491,
Buck Hill Cyclocross,2009-09-27,Open Women,3,9,,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Women,2,6,,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Women,1,5,,
Syracuse Gran Prix,2009-10-18,Open Women,3,10,394.02067398435,
Ellison Park Cyclocross,2009-11-1,Open Women,2,10,385.05109171717,
Baer & Associates Cyclocross,2010-09-19,Women,2,8,438.6159738913,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,10,13,454.98397380114,
Romp in the Swamp,2010-10-2,Women Cat1/2/3/4   ,2,8,416.67208698585,
FMV Cobb's Hill Cyclocross,2010-10-10,Open Women,1,7,386.77815263849,
Parma Cyclocross,2010-10-31,Open Women,1,4,,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,16,24,484.70038186531,
