Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,70,77,642.74784765789,
Cross Crusade #3,2009-10-18,Beginner Men CCX,85,104,628.11758014701,
Cross Crusade #4,2009-10-25,Beginner Men CCX,107,127,636.78741084698,
Cross Crusade #7,2009-11-8,Beginner Men CCX,97,119,626.23438688969,
Cross Crusade #8,2009-11-15,Beginner Men CCX,81,101,622.4160246088,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,44,62,593.37012189377,
Pain+Suffer'n,2010-09-12,Beginner Men,22,25,600.75,
Hood River Double Cross Day One,2010-09-18,Beginner Men,15,24,553.5,
Battle at Barlow,2010-09-26,Beginner Men,37,59,563.93728448276,
David Douglas CX,2010-10-2,Beginner Men,18,28,559.37812364653,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,115,138,650.33623811594,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,66,105,586.96742056097,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,47,70,597.25763696382,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,50,55,648.6024498924,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,30,39,638.36984086004,
