Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX17,2017-09-17,Men Cat 5,8,31,473.04447771399,
Mongo Cross,2017-10-7,Men 19-29 Cat 5,5,12,471.88869074849,
Pumpkin Hop Cross,2017-10-14,Cat 5,2,17,439.79477318175,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 5,7,15,514.15556890541,
Furrow Euro,2017-11-18,Men Cat 5,3,11,438.02968277418,
Gobble Cross,2017-11-26,Men Senior  Cat 5,4,11,485.23981264317,
Miller Chill CX,2017-12-10,Men Cat 5,2,17,427.26371167389,
Patriot Cx,2018-09-16,Men cat 4,11,14,500.18131436264,
Trek CX Cup,2018-09-22,Men Cat 4/5,100,126,576.34058919652,
Trek CX Cup,2018-09-23,Men Cat 4/5,68,108,548.89063332745,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,9,15,467.42572952675,
El CinCXo de Pumpo,2018-10-13,Cat 4,9,17,481.17522809839,
Candy Cross CX,2018-10-28,Men Senior  Cat 3/4,6,7,505.20947032538,
Candy Cross CX,2018-10-28,Senior 19-29 Open,2,7,438.97937086102,
Pumpkin Hop Cross,2019-10-12,Cat 4,10,14,488.74268362663,
Gobble Cross,2019-11-17,Men Single Speed,2,2,,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,42,89,477.7118018662,
Scovill CXlassic,2021-11-7,Men Cat 3/4,7,11,432.55386998294,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,6,29,389.90690984995,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,6,16,402.03686381952,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,4,17,447.04399212468,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,7,14,414.99288142557,
