Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women A,15,22,497.97539598561,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,30,39,476.77257450112,
Scion Stumptown Classic,2006-11-19,Elite Women,26,41,442.80310501715,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,26,41,454.10051943662,
USGP #6 - Portland Cup,2008-12-7,Elite Women,24,28,438.74186673572,
Starcrossed ,2009-09-19,Elite Women,17,26,460.20893311158,
Rad Racing GP,2009-09-20,Elite Women,16,22,484.45440665419,
USGP #7 UCI,2009-12-5,Elite women,34,42,452.37236856302,
USGP #8 UCI,2009-12-6,Elite Women,29,35,453.97037511167,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,12,45,371.3357804489,
Cross Nationals Day 4,2009-12-13,Women - Elite,67,102,515.09333734517,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,2,21,418.28131871692,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,4,9,432.50108103493,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,10,10,499.94763580532,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,11,15,483.00325565427,
Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,7,9,467.81815756186,
StarCrossed CX,2013-09-14,Women UCI Elite,21,22,482.97981071659,
CrosstoberFest,2013-10-5,Women Cat 1/2/3,3,8,417.09072298936,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,3,7,443.57215343394,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,5,19,389.26080121574,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,2,6,384.75719396036,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,7,13,420.74646803054,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),2,19,391.53607210967,
Cougar Cup Cross III,2015-10-10,Women Cat 1/2/3,1,3,,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 1/2/3,4,8,428.79374910518,
INWC XC Series #5,2015-10-31,Women Cat 1/2/3,2,4,,
Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,3,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Cat 1/2/3,2,2,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Cat 1/2/3,2,2,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Cat 1/2/3,1,2,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Women Master Any Pro/Cat 1/2/3,2,3,,
CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,1,3,,
Riverside Rumble - INWCXS,2017-10-15,Women Cat 1/2,2,3,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Cat 1/2,2,3,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Women,4,6,504.56419064862,
Palouse Cross,2018-10-21,Women Cat 1/2,2,5,,
Walters' Apple Cross,2018-11-11,Women Cat 1/2/3,4,6,441.95443547509,
Riverside Rumble - INWCXS,2018-11-18,Women Cat 1/2/3,2,5,,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,2,26,396.12524350788,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,11,13,510.93071126357,
Big Barn Brewery Cross,2019-10-27,Wave 3,7,23,436.13215344112,
Walters' Apple Cross,2019-11-10,Wave 1,7,11,502.83342051358,
Walters' Apple Cross,2019-11-10,Wave 3,10,19,484.74913670775,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,12,17,520.17718538215,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,8,21,453.47015950573,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,28,40,495.52141386577,
