Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,168891,Michael,Mason,,,473273,,,
Junior 15-18,2,145345,Matthew,Holland,,,568521,,,
Junior 15-18,3,93403,Anna,Powell,,,413474,,,
Junior 9-14,1,158426,Kaitlyn,Holm,,,496707,,,
Men Men's 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,,111687,234.56581878231,234.56581878231,
Men Men's 1/2/3,2,65875,Thomas,Carey,,,309307,340.1922769017,285.4680321101,
Men Men's 1/2/3,3,35139,Michael,Baldwin ii,,,295123,355.96867801631,291.7180321101,
Men Men's 1/2/3,4,65877,Casey,Fulton,,,338102,250,297.9680321101,
Men Men's 1/2/3,5,2616,Michael,Hosang,,,205055,250,304.2180321101,
Men Men's 1/2/3,6,169189,Michael,Grant,,,461048,250,310.4680321101,
Men Men's 1/2/3,7,121526,Colin,Fischer,,,412367,250,316.7180321101,
Men Men's 1/2/3,8,58505,Nicholas,Tempest,,,328886,250,322.9680321101,
Men Men's 1/2/3,9,4276,Jerry,Hadley,,,155623,387.90172328944,329.2180321101,
Men Men's 3/4,1,160959,Noel,Medrano,,,495778,406.05821454128,356.89876005315,
Men Men's 3/4,2,148467,Kyle,Konopnicki,,,523891,360.02109501898,373.61908168542,
Men Men's 3/4,3,164202,Neil,Etheridge,,,522093,423.58322395025,390.33940331769,
Men Men's 3/4,4,163428,Ben,Rasich,,,494277,423.9768692142,407.05972494996,
Men Men's 3/4,5,168891,Michael,Mason,,,473273,445.41277065324,423.78004658222,
Men Men's 3/4,6,35101,Avanell,Schmitz,,,158858,422.90983157718,440.50036821449,
Men Men's 3/4,7,110636,Brian,Ezzelle,,,449394,588.82438613809,457.22068984676,
Men Men's 3/4,8,49374,Steven,Hendricks,,,207652,656.66140125323,473.94101147903,
Men Men's 4/5,1,160961,Mike,Buehring,,,564583,396.99225388526,366.47722072627,
Men Men's 4/5,2,164202,Neil,Etheridge,,,522093,423.58322395025,376.07706534576,
Men Men's 4/5,3,163428,Ben,Rasich,,,494277,423.9768692142,385.67690996525,
Men Men's 4/5,4,176373,Graham,Costa,,,527981,445.88892116357,395.27675458475,
Men Men's 4/5,5,144329,Kevin,Tan,,,497294,516.02777837338,404.87659920424,
Men Men's 4/5,6,26135,Adam,Heil,,,231802,498.87415007259,414.47644382373,
Men Men's 4/5,7,7808,Nathan,Ayers,Full Spectrum Racing,,268808,491.27520077966,424.07628844322,
Men Men's 4/5,8,163740,Ryan,Laramore,,,542972,462.99018517517,433.67613306271,
Men Men's 4/5,9,148399,Sam,Redden,,,393287,500.43934880036,443.2759776822,
Men Men's 4/5,10,179806,Jared,Ladia,Downshift Mens Cycling Team,,512629,400,452.87582230169,
Men Men's 4/5,11,29746,James,Collins,,,538688,364.49248625604,462.47566692118,
Men Men's 4/5,12,80784,Chris,Caton,,,355314,400,472.07551154068,
Men Men's 4/5,13,72922,Tom,Brookfield,,,310298,471.72817367539,481.67535616017,
Men Men's 4/5,14,155165,Jordan,Moran,,,,401.28374844995,491.27520077966,
Men Men's 4/5,15,101282,Ian,Bundy,,,415171,539.62457901201,500.87504539915,
Men Men's 4/5,16,158118,Jeremiah,Still,,,368933,495.48028513559,510.47489001864,
Men Men's 4/5,17,137100,Ryan,Edwards,,,396072,532.6629500063,520.07473463813,
Men Men's 4/5,18,178259,Kyle,Watson,,,549887,671.27184516037,529.67457925762,
Men Men's 4/5,19,134320,Christopher,Soova,,,33476,588.75852540261,539.27442387711,
Men Men's 4/5,20,172989,Jake,Smith,,,561382,644.31989391148,548.87426849661,
Men Men's 4/5,21,49374,Steven,Hendricks,,,207652,656.66140125323,558.4741131161,
Men Men's 4/5,22,160103,Ben,Hartell,,,,446.09501021872,568.07395773559,
Men Men's 4/5,23,101362,Robert,Ernst,,,10940,640.14656552093,577.67380235508,
Men Men's 4/5,24,153048,John,Higgins,,,506890,623.73064434966,587.27364697457,
Men Men's 4/5,25,179807,Brent,Russell,,,,400,596.87349159406,
Men Men's 4/5,26,171603,Jason,Cromer,,,564827,636.37246190484,606.47333621355,
Men Men's 4/5,27,179808,Branden,Nero,,,,400,616.07318083304,
Men Men's 40+ Masters,1,20759,Cameron,Holland,,,16527,330.32772132499,310.84233679642,
Men Men's 40+ Masters,2,39696,Frank,Deal,,,8933,321.426575592,325.69666331548,
Men Men's 40+ Masters,3,3762,Dave,Chamblin,,,6580,367.43000310753,340.55098983454,
Men Men's 40+ Masters,4,19209,Robert,Cook,,,89819,399.33287602544,355.4053163536,
Men Men's 40+ Masters,5,120074,Michael,Shipp,,,173350,421.52546226889,370.25964287265,
Men Men's 40+ Masters,6,19201,Jonathan,Nisbet,,,57118,408.11978259077,385.11396939171,
Men Men's 40+ Masters,7,134321,Torrence,Rogers,,,472414,439.54947507105,399.96829591077,
Men Men's 40+ Masters,8,15280,Peter,Henry,,,43408,454.71300749292,414.82262242983,
Men Men's 40+ Masters,9,93418,Tom,Vaquera,,,393576,444.81952590411,429.67694894889,
Men Men's 40+ Masters,10,163740,Ryan,Laramore,,,542972,462.99018517517,444.53127546795,
Men Men's 40+ Masters,11,7808,Nathan,Ayers,Full Spectrum Racing,,268808,491.27520077966,459.385601987,
Men Men's 40+ Masters,12,18696,Chad,Holm,,,241928,502.79974153503,474.23992850606,
Men Men's 40+ Masters,13,179810,Michael,Carey,,,344206,400,489.09425502512,
Men Men's 40+ Masters,14,93422,Jason,Bradford,,,273233,400,503.94858154418,
Men Men's 50+ Masters,1,152209,Thomas,Richeson,Design Physics Racing,,58074,293.3526983854,293.3526983854,
Men Men's 50+ Masters,2,66851,Tim,Powell,,,55876,468.64612933895,410.62164587339,
Men Men's 50+ Masters,3,169161,Timothy,Kelly,,,545370,408.77305347681,427.05388777479,
Men Men's 50+ Masters,4,27369,Michael,Carhart,,,288242,517.92297027371,443.48612967619,
Men Men's 50+ Masters,5,144333,Michael,Mcmahon,,,219250,513.83753708538,459.91837157759,
Men Men's 50+ Masters,6,44096,Gordan,Van hook,,,311615,531.8899484114,476.35061347899,
Men Men's 50+ Masters,7,80769,Thomas,Craney,,,374416,578.56964299074,492.78285538039,
Men Men's 50+ Masters,8,3454,William,Gilmer,,,199585,469.62201965017,509.21509728178,
Men Men's 50+ Masters,9,96660,Michael,Shirley,,,90720,441.67103535732,525.64733918318,
Men Men's 50+ Masters,10,110636,Brian,Ezzelle,,,449394,588.82438613809,542.07958108458,
Men Men's 50+ Masters,11,72922,Tom,Brookfield,,,310298,471.72817367539,558.51182298598,
Men Men's 50+ Masters,12,65867,Jason,Lloyd,,,228356,567.39613464589,574.94406488738,
Single Speed,1,35115,Jeffrey,Hellner,,,296544,400,350.40893671385,
Single Speed,2,65870,Eric,Crandell,,,334202,371.03753516089,362.96717109163,
Single Speed,3,160961,Mike,Buehring,,,564583,396.99225388526,375.52540546941,
Single Speed,4,155176,John,Monteith,,,171217,400,388.08363984719,
Single Speed,5,158118,Jeremiah,Still,,,368933,495.48028513559,400.64187422498,
Single Speed,6,6233,Unknown,Rider,,,,490.48525909472,413.20010860276,
Single Speed,7,160595,Johanna,Neuber,,,542195,471.91539875107,425.75834298054,
Single Speed,8,155165,Jordan,Moran,,,,401.28374844995,438.31657735832,
Women  35+,1,39215,Denelle,Grant,,,271612,444.03875647308,435.45909341371,
Women  35+,2,158409,Krista,Townsend,,,526886,516.48875869854,459.47168375089,
Women  35+,3,171607,Mary,Still,,,368854,491.00279620742,483.48427408806,
Women  35+,4,96669,Sonya,Richeson,River City Women's Racing,,265448,571.25821487799,507.49686442524,
Women  35+,5,40713,Sally,Mcmahon,,,216612,467.97428856605,531.50945476242,
Women  35+,6,110618,Adrien,Arnold,,,454018,546.53015082629,555.52204509959,
Women  35+,7,48856,Donna,Wolf,,,320892,578.79653705502,579.53463543677,
Women  35+,8,138170,Mary,Haley,,,466593,609.05211881734,603.54722577395,
Women  4/5,1,171611,Deborah,Shearer,,,551044,536.87566267725,536.87566267725,
Women  4/5,2,143022,Amanda,Laclair,,,534744,574.63753752132,587.06471366465,
Women  4/5,3,177050,Cathryn,Murphey,,,448972,782.84489099669,605.82199997072,
Women  4/5,4,77436,Virginia,Lingham,Vanderkitten VIP,,388080,649.15857255357,624.57928627678,
Women  4/5,5,144336,Katie jo,Prince,,,496715,658.02151967175,643.33657258285,
Women  4/5,6,179809,Crystal,Harper,,,,600,662.09385888892,
Women Women's 1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women Women's 1/2/3,2,171607,Mary,Still,,,368854,,,
Women Women's 1/2/3,3,48856,Donna,Wolf,,,320892,,,
Women Women's 3/4,1,160595,Johanna,Neuber,,,542195,,,
Women Women's 3/4,2,158409,Krista,Townsend,,,526886,,,
Women Women's 3/4,3,134326,Erica,Cline,,,492776,,,
Women Women's 3/4,4,171611,Deborah,Shearer,,,551044,,,
