First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Sawyer,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,11,114,403.2445814132,
Benjamin,Sawyer,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,22,114,431.01560267355,
Benjamin,Sawyer,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,16,44,508.32118232713,
Benjamin,Sawyer,Quad Cross,2010-09-12,Men Cat 4,4,85,420.15109193722,
Jesse,Cohen,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,30,40,602.07974214666,
Jesse,Cohen,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,22,34,575.9878766756,
Benjamin,Sawyer,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,39,90,528.04934218317,
Jesse,Cohen,North Seatac Park,2009-10-3,Cat4 Men,25,31,600.28308974267,
Olivia,Harkness,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,5,17,519.7524176276,
Olivia,Harkness,Blunt Park Cyclocross Race,2009-08-23,Women,12,16,563.23964957077,
