Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Master Female,9,12,545,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,20,27,674.61339123154,
Harbin Park CX,2010-10-10,Cat 3/4 Women,16,19,695.37810582845,
Toronto International Cyclocross Day 1,2010-10-16,Master Women,9,11,562.63757217453,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,9,13,637.02895844341,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,7,7,530.05126917921,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women ,8,8,489.36586821882,
Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,6,6,490.3713860338,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master Women,2,4,,
SRCC Guelph Cross,2012-09-30,Master Women,9,11,566.8,
Turkey Cross,2012-10-6,Women,15,15,594.01072927806,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,5,9,497.34930476818,
Lake Orion High School Day 1,2012-10-27,Women Cat 1/2/3 ELITE ,5,6,478.6711319172,
Lake Orion High School Day 2,2012-10-28,Women Cat 1/2/3 ELITE ,4,5,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,29,49,561.90539852942,
Cincy3 Harbin Park,2012-11-4,Women  Open F,32,43,586.52593835145,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,28,33,544.84322952395,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,7,10,477.22261136834,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,11,20,487.93513080169,
We Need More Cowbell VII,2013-09-22,Master Women,6,9,550.1652191721,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,11,15,606.32756545803,
Firemen's Park Cross 2013,2013-10-6,Master Women,DNF,6,,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 1/2/3 Open,6,7,554.93836094447,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,19,31,514.03094623395,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,5,8,508.9243078967,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,23,34,566.13333424097,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,40,78,548.45119445433,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,29,57,540.48089770446,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,24,53,522.75853448125,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,22,49,510.65277181386,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 1/2/3 ELITE,5,5,,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,7,9,513.7828222465,
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,12,12,589.15306498748,
Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,4,11,560.68834433172,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Masters 35+ Cat 1/2/3/4,4,10,512.67939795291,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,8,9,542.10560464473,
Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,2,10,508.99070356237,
London Riverbend Cyclocross,2014-10-4,Elite/Master Women,6,11,500,
Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,5,6,513.60737485823,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Women),2,8,504.89457008319,
Firemen's Park Cross,2014-10-19,Elite / Master Women,16,20,535.65466923113,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,11,11,617.97252821712,
NEOCX #6 Cross on the Range,2014-11-9,Women Masters 35+ Cat 1/2/3/4,2,7,495.98112536584,
NEOCX #7 Cross at the Fields,2014-11-16,Women Masters 35+ Cat 1/2/3/4,1,4,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,2,7,489.77314963688,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,9,10,485.58064278048,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,DNF,21,699,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women ELITE Cat 1/2/3,4,6,478.76210308772,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,4,7,523.1627205557,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Elite Cat 1/2/3,4,5,,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,11,13,542.18582311179,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,24,29,574.01708465645,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,10,15,566.3492175103,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,15,21,537.88233985546,
Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,8,9,560.19154413696,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,16,17,606.88849458461,
Brooklyn Cross ,2016-09-25,Women F Masters 35+,3,5,,
Beer City Growler,2016-10-1,Women Cat 3/4,6,12,581.09639783799,
Firemen's Park Cross,2016-10-16,Master Women,8,11,563.9925288394,
Dam Cross,2016-10-30,All Women,22,23,635.68233616379,
