First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Miller,'Cross Crusade: Rainier,2023-11-12,Masters 60+,10,19,453.77259619196,
Evan,Halbleib,'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,2,7,345.89786102902,
Ezra,White,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,17,33,513.04690727457,
Liam,Coble,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,32,33,658.02286949632,
Ezra,White,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,5,14,498.46717719136,
Liam,Coble,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,14,14,640.11607017009,
Doug,Bowmann,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,12,14,506.06693759603,
Mark,Miller,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,2,7,394.80184546778,
Evan,Halbleib,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 15-16,1,5,,
Ezra,White,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 11-12,3,3,,
Flo,Leibowitz,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,8,8,619.68697722727,
Adam,Coble,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,31,33,530.9063345578,
Ezra,White,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,23,43,517.83579071814,
Liam,Coble,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,40,43,630.47963663582,
Ezra,White,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,4,16,484.18286941552,
Liam,Coble,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,14,16,569.80979673786,
Flo,Leibowitz,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 60+,4,4,,
Mark,Miller,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,11,20,428.19966769224,
Evan,Halbleib,Cyclocross Crusade: Cascade Locks,2023-10-28,Junior 1/2/3 Open,2,6,370.98660722024,
Evan,Halbleib,Cyclocross Crusade: Cascade Locks,2023-10-28,Elite Junior 1/2/3 Open,2,6,370.98660722024,
Flo,Leibowitz,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,23,25,655.09828021105,
Flo,Leibowitz,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,8,9,618.28104352088,
Mark,Miller,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,17,36,451.17947759544,
Doug,Bowmann,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,20,31,499.26575467265,
Liam,Coble,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,36,38,651.59914974465,
Liam,Coble,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,16,18,667.18608230781,
Flo,Leibowitz,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,8,8,620.03889543351,
Mark,Miller,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,15,28,468.77395302895,
Doug,Bowmann,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,20,27,492.82771719636,
Adam,Coble,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,35,36,521.30507546214,
Ezra,White,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,22,39,549.22818526874,
Liam,Coble,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,39,39,699.54304190946,
Ezra,White,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,5,15,531.27102210162,
Liam,Coble,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,15,15,735.95429568016,
Doug,Bowmann,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,17,20,498.4160407836,
Ezra,White,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,16,19,593.28164026747,
Ezra,White,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Open,5,8,638.45427406493,
Flo,Leibowitz,Corn Cross,2023-09-10,Masters Women 60+,5,7,624.91111078845,
Ezra,White,Corn Cross,2023-09-10,Category 3/45 Junior Open,19,38,558.33041494131,
Ezra,White,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,2,14,498.22493494934,
Flo,Leibowitz,Het Meer CX,2023-09-3,Masters 60+ Women,3,3,,
Matthew,White,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,29,63,385.91953123418,
Mark,Miller,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,10,23,437.76280480601,
Kat,Hampton,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,5,12,442.48054853291,
Flo,Leibowitz,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 60+,4,4,,
Mark,Miller,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,6,19,415.97363589158,
Kat,Hampton,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,2,15,420.74683953527,
Matthew,White,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,21,49,351.88453441605,
Flo,Leibowitz,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,7,7,642.49649614103,
Mark,Miller,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,7,16,431.49347156508,
Ezra,White,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,17,31,516.98085988184,
Aaron,Bailey,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,2,24,329.10836130076,
Flo,Leibowitz,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,8,9,644.62515437676,
Ezra,White,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,23,37,577.26446880458,
Flo,Leibowitz,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,9,9,728.25230149168,
Flo,Leibowitz,JubelCross,2022-09-18,Masters Women 60+,3,3,,
Mark,Miller,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,4,27,380.92555697951,
Graham,Frank,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,2,21,367.64699577516,
Laila,Snyder,Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 13-14,6,7,648.90653105022,
Ezra,White,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,22,34,641.48003872048,
Evan,Halbleib,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,4,9,464.06105388141,
Laila,Snyder,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,14,23,626.88294358522,
Evan,Halbleib,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,9,66,447.00443995896,
Ezra,White,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,52,66,624.15680322955,
Mark,Miller,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,5,27,390.55600756274,
Doug,Bowmann,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,12,21,505.268118972,
Graham,Frank,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,4,25,398.47190361582,
Laila,Snyder,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 13-14,4,5,,
Evan,Halbleib,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,3,14,464.44654347688,
Laila,Snyder,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,13,18,649.45686539647,
Evan,Halbleib,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,6,60,419.39279976619,
Mark,Miller,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,4,23,394.57505670839,
Graham,Frank,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,3,14,407.181157164,
Matthew,White,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,27,50,396.26694366761,
Mark,Miller,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,6,23,391.76562627876,
Doug,Bowmann,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,14,19,546.54721259243,
Graham,Frank,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,3,22,396.40398768656,
Ezra,White,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,26,34,614.85883717761,
Mark,Miller,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,7,24,443.01260666948,
Ezra,White,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,34,45,614.94639303092,
Mark,Miller,Bridge City CX Day 1,2021-10-9,Open 60+,8,19,447.07394181645,
Flo,Leibowitz,Heiser Farms CX,2021-10-2,Singlespeed Women,12,13,654.11907443968,
Flo,Leibowitz,Heiser Farms CX,2021-10-2,Masters  60+ Women,5,5,,
Mark,Miller,Heiser Farms CX,2021-10-2,Masters 60+ Open,8,16,507.89832585271,
Matthew,White,Vanport CX,2021-09-25,Singlespeed Open,21,52,361.1528558732,
Ezra,White,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,18,23,597.55466712403,
Chris,Kaiser,Vanport CX,2021-09-25,Category 3 Masters Open 35+,26,44,431.34563507064,
Mark,Miller,Vanport CX,2021-09-25,Masters Open 60+,14,21,448.9677018712,
Tausha,Smith,Corn Cross,2021-09-18,Category 2/3 Women,7,7,528,
Kat,Hampton,Corn Cross,2021-09-18,Singlespeed Women,7,8,451.72988605518,
Ezra,White,Corn Cross,2021-09-18,Junior Men 9-10,1,19,528.34797207867,
Chris,Kaiser,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,22,30,478.9780170016,
Kimberly,Dowe,Corn Cross,2021-09-18,Category 4 Women,4,13,539.34329524827,
