Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,36614,William,Rekemeyer,Des Moines Cycle Club,,297983,383.17118107357,407.06394205489,
Jrs,2,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,474.79191567346,437.68153140413,
Jrs,3,69044,Ryan,Lueth,,,361802,498.91671010261,468.29912075337,
Jrs,4,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,593.9318311392,498.91671010261,
Jrs,5,24759,Salem,Snoop,Hawkeye Bicycle Assoc,,285445,560.79277638359,529.53429945184,
Jrs,6,69856,Joshua,Doolittle,,,360069,433,560.15188880108,
Jrs,7,38123,Kaden,Snoop,Hawkeye Bicycle Assoc,,329334,651.93568533439,590.76947815032,
M 1/2/3,1,24722,Kevin,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,,258735,233.2411413563,235.38790946279,
M 1/2/3,2,52878,Mark,Savery,Trek Midwest CX,,31378,203.59656323198,246.21446328359,
M 1/2/3,3,38145,Matias,Perret,Iowa City Cycling Club,,292569,261.04107721781,257.04101710438,
M 1/2/3,4,54979,Alex,Libin,University of Iowa,,228194,337.75466743559,267.86757092518,
M 1/2/3,5,12295,Steven,Robinson,Team Emu,,213399,336.49863835339,278.69412474598,
M 1/2/3,6,40694,Nathan,Hicks,Team Emu/Zealous Racing,,281712,370.79072837814,289.52067856677,
M 1/2/3,7,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,375.20358064095,300.34723238757,
M 1/2/3,8,58890,Adam,Prasise,Central Iowa Cycling Club/Colorbiotics,,341218,344.38038718972,311.17378620837,
M 1/2/3,9,24810,Jesse,Leonard,Double I Cycling Experience (DICE)/DICE,,261951,344.45321800024,322.00034002916,
M 1/2/3,10,33743,Lane,Anderson,Team Emu/Zealous Racing,,54805,353.17593157617,332.82689384996,
M 1/2/3,11,44298,Matt,Nagel,,,267792,359.82238224655,343.65344767075,
M 1/2/3,12,33744,Robert,Versteegh,BIKEIOWA.com Cycling,,118150,321.26056912141,354.48000149155,
M 1/2/3,13,69039,Brian,Fuhrmann,,,98204,315.14563335276,365.30655531235,
M 1/2/3,14,53339,William,Stone,,,47749,453.54409322259,376.13310913314,
M 1/2/3,15,3153,Keith,Snoop,,,83127,388.65179656637,386.95966295394,
M 1/2/3,16,99669,A.j.,Turner,Bikes To You / World of Bikes,,290106,349.18294680585,397.78621677474,
M 1/2/3,17,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,408.59246353906,408.61277059553,
M 1/2/3,18,24795,Jeff,Dullard,,,235468,461.0220023948,419.43932441633,
M 1/2/3,19,24755,Vance,Fletcher,	 ISCorp Cycling Team ,,278921,392.22697600133,430.26587823713,
M 1/2/3,20,50075,Eric,Waldron,,,180909,423.83431182403,441.09243205792,
M 1/2/3,21,33728,Perry,Leysens,Des Moines Cycle Club/DMOS Racing Team,,271227,456.91453164132,451.91898587872,
M 1/2/3,22,38040,Andy,Bach,Rasmussen Bike Shop,,,439.87624672296,462.74553969951,
M 1/2/3,23,24856,Paul,Jensen,Team Emu/Zealous Racing,,67364,478.95502212757,473.57209352031,
M 1/2/3,24,38058,Steve,Wiseman,Des Moines Cycle Club/DMOS Racing Team,,303486,462.2539646716,484.39864734111,
M 1/2/3,DNF,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,418.36744245776,495.2252011619,
M 1/2/3,DNF,24765,Brad,Bach,Rasmussen Bike Shop,,287231,376.05394670382,495.2252011619,
M 1/2/3,DNF,51097,Kevin,Severs,Central Iowa Cycling Club/Colorbiotics,,305047,367.57032158397,495.2252011619,
M Cat 4,1,75116,Matthew,Zimmer,Velosport Iowa /American Equity/American Equity Ra,,320582,540,390.49299741236,
M Cat 4,2,65158,Joe,Petersen,,,354844,483.90757557239,411.85114063916,
M Cat 4,3,65127,Eric,Wehr,,,360507,443.36100940621,433.20928386597,
M Cat 4,4,39725,Jason,Rettler,Velosport Iowa /American Equity/American Equity Ra,,306435,448.53890087147,454.56742709278,
M Cat 4,5,74153,William,Acree,Fort Dodge Trisport Club,,,445.76410265858,475.92557031958,
M Cat 4,6,75117,Michael,Nichols,,,338628,540,497.28371354639,
M Cat 4,7,53344,Jason,Simpson,VeloRosa Cycling Team,,356903,565.48311924453,518.64185677319,
M Cat 4,8,65131,Peter,Koestler,Team Emu/Zealous Racing,,,554.86789540164,540,
M Cat 4,9,51087,Kevin,Martens,Des Moines Cycle Club/DMOS Racing Team,,311835,508.79268171611,561.35814322681,
M Cat 4,10,58389,Benjamin,Anderson,,,68646,465.7099104549,582.71628645361,
M Cat 4,11,64505,Justin,Guiter,,,360609,561.85779151797,604.07442968042,
M Cat 4,12,38047,Ryan,Wilcox,Des Moines Cycle Club/DMOS Racing Team,,273377,440.30031787186,625.43257290722,
M Cat 4,13,69082,Brian,Alatalo,,,350484,605.45516067819,646.79071613403,
M Cat 4,14,75118,Shawn,Lueth,,,361804,540,668.14885936084,
M Cat 4,15,38086,Harry,Fortney,Des Moines Cycle Club,,113262,586.78281702128,689.50700258764,
M Cat 4,DNF,65157,Seth,Long,,,361324,436.89080191011,710.86514581445,
Master 35/45/55,1,24851,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,310.23106144032,302.21387046444,
Master 35/45/55,2,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,375.20358064095,311.40072527333,
Master 35/45/55,3,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,405.32146521846,320.58758008223,
Master 35/45/55,4,65144,Bill,Durkee,,,120355,335.64953676108,329.77443489112,
Master 35/45/55,5,50092,Inigo,Ibarra,,,320274,355.78407247246,338.96128970002,
Master 35/45/55,6,36605,Don,Maschka,North Iowa Spin,,259916,367.7069230796,348.14814450891,
Master 35/45/55,7,180,John,Stonebarger,Mass Bay Road Club/MBRC/Bicycle Link,,120435,411.71078814249,357.33499931781,
Master 35/45/55,8,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,393.04170289933,366.5218541267,
Master 35/45/55,9,20670,Greg,Aronson,Double I Cycling Experience (DICE)/DICE,,192337,351.75459871346,375.7087089356,
Master 35/45/55,10,51069,Andrew,Zeiner,BIKEIOWA.com Cycling,,,445.84147572357,384.89556374449,
Master 35/45/55,11,40696,Jeff,Doolittle,,,170610,430.82983778897,394.08241855339,
Master 35/45/55,12,24743,Steve,Fleagle,Iowa City Cycling Club/Mercy-Specialized,,284182,418.97915680097,403.26927336228,
Master 35/45/55,13,65124,David,Delperdang,North Iowa Spin,,67531,401.6395655429,412.45612817118,
Master 35/45/55,14,10993,Eric,Larson,,,305646,368.03806617554,421.64298298007,
Master 35/45/55,15,24742,James,Hopson,Iowa City Cycling Club,,155004,430.10363930862,430.82983778897,
Master 35/45/55,16,53342,Tobin,Bennet,VeloRosa Cycling Team,,,408.71876314304,440.01669259786,
Master 35/45/55,17,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,466.63868135166,449.20354740676,
Master 35/45/55,18,40750,Jason,Forbes,,,334140,448.39017455312,458.39040221565,
Master 35/45/55,19,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,497.63473154204,467.57725702455,
Master 35/45/55,20,38047,Ryan,Wilcox,Des Moines Cycle Club/DMOS Racing Team,,273377,440.30031787186,476.76411183344,
Master 35/45/55,21,38101,Dan,Bach,Des Moines Cycle Club/DMOS Racing Team,,320200,581.02606504967,485.95096664234,
Master 35/45/55,22,65128,Jeff,Bakeris,,,320814,506.29126076649,495.13782145123,
Master 35/45/55,23,50070,Dennis,Eaton,,,360019,511.88963868536,504.32467626013,
Master 35/45/55,24,65131,Peter,Koestler,Team Emu/Zealous Racing,,,554.86789540164,513.51153106902,
Master 35/45/55,25,49415,Jim,Pratt,Central Iowa Cycling Club/Colorbiotics,,238061,533.66405796296,522.69838587792,
Master 35/45/55,26,24823,Michael,Merulla,Iowa City Cycling Club,,45682,596.30016245176,531.88524068681,
Master 35/45/55,27,38086,Harry,Fortney,Des Moines Cycle Club,,113262,586.78281702128,541.07209549571,
Master 35/45/55,28,33711,Steve,Fry,,,225422,457.789180243,550.2589503046,
Master 35/45/55,29,40751,Curtis,Sawin,,,329660,534.98244217794,559.4458051135,
Singlespeed,1,38145,Matias,Perret,Iowa City Cycling Club,,292569,261.04107721781,283.12710964636,
Singlespeed,2,51097,Kevin,Severs,Central Iowa Cycling Club/Colorbiotics,,305047,367.57032158397,309.87995590407,
Singlespeed,3,69039,Brian,Fuhrmann,,,98204,315.14563335276,336.63280216178,
Singlespeed,4,15892,Kyle,Williams,Iowa City Cycling Club,,239639,433.92560944369,363.38564841949,
Singlespeed,5,24720,William,Greenwood,Bikes To You / World of Bikes,,247257,457.98133435795,390.1384946772,
Singlespeed,6,24735,Brian,Abbott,Iowa City Cycling Club,,224067,431.1222429165,416.89134093491,
Singlespeed,7,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,380.27698935441,443.64418719263,
Singlespeed,8,58096,Marc,Hollander,Team Emu,,89139,400,470.39703345034,
W 1/2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,,285899,424.50967230647,375.9194165865,
W 1/2/3,2,12234,Robin,Williams,Iowa City Cycling Club/Mercy-Specialized,,240092,411.77199599618,398.47813772365,
W 1/2/3,3,51107,Lisa,Vetterlein,Des Moines Cycle Club/Smart Honda Women's Team,,202481,416.78305365236,421.0368588608,
W 1/2/3,4,57910,Vanessa,Curtis,,,207443,533.84559024814,443.59557999795,
W 1/2/3,5,51115,Kate,Clark,Des Moines Cycle Club/Smart Honda Women's Team,,314500,501.72284638192,466.1543011351,
W 1/2/3,6,24701,Cara,Hamann,Iowa City Cycling Club,,252141,484.50265962391,488.71302227225,
W 1/2/3,7,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,447.80594264629,511.2717434094,
W 1/2/3,8,44313,Sheri,Robinson,Team Emu,,327342,567.0668213866,533.83046454656,
W 35+,1,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
W 35+,2,75119,Andrea,Venteicher,Bikes To You / World of Bikes,,,,,
W 35+,3,64470,Sandra,Dunivan,Des Moines Cycle Club/Smart Honda Women's Team,,,,,
W 35+,4,51118,Leanne,Buell,VeloRosa Cycling Team,,308817,,,
W 35+,5,56420,Catherine,Mcmullen,Des Moines Cycle Club,,309843,,,
W Cat 4,1,56418,Janan,Felts,Team Card Womens Cycling,,338020,,,
W Cat 4,2,75120,Jessica,Riedl,,,364625,,,
W Cat 4,DNF,75121,Young,Ali,,,,,,
