Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,10,25,525.27272727273,
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,24,33,575.4375,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,13,41,510.15789473684,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,76,91,630.56207374338,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,50,66,623.87759737482,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,104,121,648.90322840759,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,93,106,634.43262977879,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,95,116,651.32057363009,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,DNF,83,678.84030453075,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,108,118,677.10781147124,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,86,109,641.73463860039,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,137,161,644.27946633282,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,83,85,652.95698364136,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,56,69,607.62757318332,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,DNF,74,688.47409925786,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,58,75,620.96427800746,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,68,78,639.19508107193,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,93,107,668.35102710881,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,33,34,587.87125661155,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,54,80,572.69915513114,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,31,42,618.94754671874,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,DNF,80,629.01471787816,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,58,67,646.84811671884,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,54,102,550.66702029103,
MFG CX - North 40,2015-11-1,Cat 4 Men,57,63,635.25914077169,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,33,37,598.92179567302,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,29,40,573.93803599387,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,75,96,631.68286351515,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,59,78,617.96933891587,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),7,10,571.87469599563,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,50,87,560.01598776968,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,55,80,590.69353139301,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,20,22,637.32490267727,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,49,84,589.84594321873,
MFG CX  - North 40,2016-10-30,Cat 4 Men,41,63,600.35517806596,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,79,104,630.18300282713,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,9,21,500.2330850591,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,32,39,472.23723213757,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,15,16,495.4282146592,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,32,36,480.15304985161,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,1,13,407.34947855522,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,16,19,531.02334468481,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,17,24,528.10354658421,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,35,43,476.56559075849,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,6,9,531.04266098164,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,13,19,489.31907715813,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,14,15,532.90775967248,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,46,59,470.03499996665,
 NWCXCUP Race #5,2017-12-10,Cat 4 Men,9,9,526.74463511436,
NWCX Cup #1,2018-09-8,Men Cat 4,10,18,515.18408788352,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,20,30,424.84268194668,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,19,24,532.50227309909,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,2,16,426.57210377835,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,22,26,511.96921328828,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,32,37,492.51627474859,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,17,19,531.52299955548,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,12,13,503.04443660349,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,27,29,505.43448987515,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,14,15,535.72189907545,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,5,37,424.77192791445,
Woodland Park,2018-11-18,Cat 3 Men,39,46,466.47683585502,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,18,18,488.62907629398,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,6,13,482.79192808477,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,36,43,443.90790243689,
Bavarian CX Day 1,2019-09-21,Wave 1,34,45,588.5823661281,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,17,29,523.50774545179,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,23,39,540.76568706973,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,11,21,498.40925000161,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,36,47,574.28643405916,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,33,47,557.06774611571,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,8,14,505.45294944577,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,8,14,505.45294944577,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,12,21,506.15145697726,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,11,16,520.23310160499,
MFG Woodland Park,2019-11-17,Cat 4 Men,47,61,593.20721514862,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,5,13,500.3195569137,
BMX Cross,2021-10-9,Men B,15,17,511.65631942734,
Cross Revolution #6 Frontier Park,2021-11-7,Clydesdales,8,9,620.72285049207,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,7,8,559.9105143862,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,6,10,522.64678425732,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,52,60,545.67825738091,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,5,9,533.3923338681,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,6,12,512.12776613098,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,10,19,540,
CXR #4 Ft. Steilacoom Park,2022-10-30,Clydesdales,3,9,481.40468108602,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,6,10,520.88883639477,
CXR #5 Frontier Park,2022-11-13,Clydesdales,3,8,481.09444893238,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,7,20,478.3346768173,
CXR #6 SeaTac,2022-11-27,Clydesdales,3,9,467.9560152401,
CXR #1 Arlington,2023-09-17,Clydesdales,6,13,534.42122413543,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,6,12,501.85654349512,
CXR #3 Celebration Park,2023-10-15,Clydesdales,6,11,502.42551150964,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,10,19,501.92935535147,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,19,26,579.29823427815,
