Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A (1/2/3)                                    ,1,807,Alec,Donahue,Easthampton,1:03:00,129914,204.28703315236,209.14903670674,
Mens A (1/2/3)                                    ,2,17,Daniel,Coady,Easthampton,1:03:18,42403,234.53829584832,222.1381707233,
Mens A (1/2/3)                                    ,3,46,Curtis,Boivin,Providence,1:04:11,120079,240.35848561997,235.12730473985,
Mens A (1/2/3)                                    ,4,383,Robbie,King,Brentwood,1:05:15,,263.27628926139,248.11643875641,
Mens A (1/2/3)                                    ,5,4783,Mukunda,Feldman,Easthampton,1:05:30,145271,278.02862196082,261.10557277297,
Mens A (1/2/3)                                    ,6,29,Brian,Hughes,Randolph,1:06:36,139091,330.55750837063,274.09470678952,
Mens A (1/2/3)                                    ,7,24,Adam,Sullivan,North Kingstown,1:07:06,199084,268.561740743,287.08384080608,
Mens A (1/2/3)                                    ,8,5031,Peter,Bradshaw,Boston,1:08:13,120392,307.68688437037,300.07297482264,
Mens A (1/2/3)                                    ,9,858,Scott,Dolmat-connell,Princeton,1:09:15,,275.53601608706,313.06210883919,
Mens A (1/2/3)                                    ,10,852,Hunter,Pronovost,Cheshire,1:09:50,99523,284.44656096859,326.05124285575,
Mens A (1/2/3)                                    ,11,318,Miro,Koulnis,Worcester,1:10:08,,396.45489643918,339.04037687231,
Mens A (1/2/3)                                    ,12,5792,Shawn,Mottram,Union Velo / NFG Cycles  ,1:10:41,117260,371.03961164417,352.02951088886,
Mens B (2/3/4)                                    ,1,852,Hunter,Pronovost,Cheshire,45:31,99523,284.44656096859,288.6188343381,
Mens B (2/3/4)                                    ,2,735,Scott,Rosenthal,Jamaica Plain,45:52,227984,383.25401596391,297.35114522498,
Mens B (2/3/4)                                    ,3,321,Colin H.,Murphy,Cambridge,46:08,540826,352.21064498987,306.08345611185,
Mens B (2/3/4)                                    ,4,938,Joel,Biederman,Suffield,46:23,158199,330.06047544503,314.81576699872,
Mens B (2/3/4)                                    ,5,4719,James,Morrison,Brighton,46:32,246459,336.3835889937,323.5480778856,
Mens B (2/3/4)                                    ,6,18659,Ben,Corvallis,Attleboro,46:49,,400,332.28038877247,
Mens B (2/3/4)                                    ,7,13968,Gregory,Vigneaux,Leominster,47:03,284951,433.53572434915,341.01269965935,
Mens B (2/3/4)                                    ,8,405,Scott,Brooks,Westford,47:03,189995,359.75563588608,349.74501054622,
Mens B (2/3/4)                                    ,9,4705,Scott,Glowa,Providence,47:16,221583,464.09041737091,358.4773214331,
Mens B (2/3/4)                                    ,10,293,Sam,Dodge,Stage 1,47:58,245578,404.29269918968,367.20963231997,
Mens B (2/3/4)                                    ,11,5301,Michael,Sabatini,Boston Road Club,48:10,227057,425.0939967376,375.94194320684,
Mens B (2/3/4)                                    ,12,859,Michael,Harney,Pawcatuck,48:11,,441.59120623322,384.67425409372,
Mens B (2/3/4)                                    ,13,1154,Christian,Eager,Somerville,48:12,222927,391.73657756625,393.40656498059,
Mens B (2/3/4)                                    ,14,4694,John,Broussard,Wilmington,48:31,,456.42441666812,402.13887586747,
Mens B (2/3/4)                                    ,15,295,Joey,Solomon,Danbury,48:39,,406.04843599753,410.87118675434,
Mens B (2/3/4)                                    ,16,739,Juan,Dejesus,Windham,48:56,,372.59276956616,419.60349764121,
Mens B (2/3/4)                                    ,17,1394,Maximino,Veiga,Danbury,49:00,86327,400,428.33580852809,
Mens B (2/3/4)                                    ,18,827,Jacob,Colvin,Wallingford,49:20,270420,480.9686536786,437.06811941496,
Mens B (2/3/4)                                    ,19,5624,Scott,Frison,North Haven,49:52,260908,478.95898958674,445.80043030184,
Mens B (2/3/4)                                    ,20,298,Matthew,Spaits,Somerville,50:03,208060,472.97113225962,454.53274118871,
Mens B (2/3/4)                                    ,21,61267,Josh,Flanagan,,50:22,93038,486.09898333531,463.26505207559,
Mens B (2/3/4)                                    ,22,4750,Jason,Rabidou,Worcester,50:27,269111,502.26710755905,471.99736296246,
Mens B (2/3/4)                                    ,23,15671,Peter,Hurst,New Canaan,50:27,148404,609.02188440243,480.72967384933,
Mens B (2/3/4)                                    ,24,721,Jerry,Chabot,Bolton,50:30,77718,407.32773318225,489.46198473621,
Mens B (2/3/4)                                    ,25,2319,Eric,Carlson,Harwinton,50:53,233018,521.74696118789,498.19429562308,
Mens B (2/3/4)                                    ,26,18661,Joseph,Tramontino,Stamford,50:54,,400,506.92660650996,
Mens B (2/3/4)                                    ,27,7911,Peter,Miller,New London,51:26,197036,534.94188507018,515.65891739683,
Mens B (2/3/4)                                    ,28,1416,Taylor,Valentine,New Haven,51:48,178280,573.84725390828,524.39122828371,
Mens B (2/3/4)                                    ,29,246,Dan,Ouellette,Westminster,53:05,243844,468.75636147678,533.12353917058,
Mens B (2/3/4)                                    ,30,1155,Mark,Robson,Danbury,+1,98848,519.27394206417,541.85585005745,
Mens B (2/3/4)                                    ,31,151,David,Loszewski,Derry,+1,208941,558.79246270352,550.58816094433,
Mens B (2/3/4)                                    ,32,1434,Tom,Perkins,Cyclocrossworld.com,+1,111892,480.38812835772,559.3204718312,
Mens B 35+ (2/3/4)                                ,1,363,John,Mosher,Boxboro,37:41,140765,238.58764686626,256.9449314755,
Mens B 35+ (2/3/4)                                ,2,838,Jeffrey,Molongoski,Ashfield,38:51,,290.27253733219,268.86600808434,
Mens B 35+ (2/3/4)                                ,3,2801,Ian,Modestow,Florence,38:56,50660,342.75575484316,280.78708469317,
Mens B 35+ (2/3/4)                                ,4,6350,John,Foley,Fiskdale,38:57,121026,279.91900175473,292.708161302,
Mens B 35+ (2/3/4)                                ,5,1459,Bryan,Atwood,Litchfield,39:26,2049,336.67292494427,304.62923791083,
Mens B 35+ (2/3/4)                                ,6,710,Todd,Bowden,Glastonbury,39:44,144319,344.55133483768,316.55031451966,
Mens B 35+ (2/3/4)                                ,7,6006,Jason,Moriarty,Stafford,39:46,268020,405.51230502246,328.47139112849,
Mens B 35+ (2/3/4)                                ,8,1405,Joe,Kubisek,Southington,40:00,19935,356.53776923317,340.39246773733,
Mens B 35+ (2/3/4)                                ,9,487,Wade,Summers,Southington,40:13,60566,353.65032882944,352.31354434616,
Mens B 35+ (2/3/4)                                ,10,5791,Michael,Patrick,Milford,40:23,141127,340.25169012434,364.23462095499,
Mens B 35+ (2/3/4)                                ,11,711,Christopher,White,Nashua,40:41,127261,387.67621038991,376.15569756382,
Mens B 35+ (2/3/4)                                ,12,6360,Alex,Combes,Winsted,40:41,,413.41573661168,388.07677417265,
Mens B 35+ (2/3/4)                                ,13,62,Wayne,Cunningham,Wayland,40:46,91485,374.72767933817,399.99785078148,
Mens B 35+ (2/3/4)                                ,14,1013,Gary,Aspnes,Rockville,40:51,208131,422.34104555927,411.91892739032,
Mens B 35+ (2/3/4)                                ,15,5797,Bryon,Lewis,Monson,41:36,,462.89236539058,423.84000399915,
Mens B 35+ (2/3/4)                                ,16,716,Royce,Yeomans,Springfield,41:36,143685,400,435.76108060798,
Mens B 35+ (2/3/4)                                ,17,1433,Chris,Winter,Tolland,41:45,97081,400,447.68215721681,
Mens B 35+ (2/3/4)                                ,18,182,Geoff,Williams,Riverside,42:58,339,462.7777928788,459.60323382564,
Mens B 35+ (2/3/4)                                ,19,158,Steven,Robbins,Belchertown,42:59,,494.30488248439,471.52431043448,
Mens B 35+ (2/3/4)                                ,20,157,Scott,Sweeney,Stow,43:11,271758,543.57482907802,483.44538704331,
Mens B 35+ (2/3/4)                                ,21,776,Ken,Scott,Brighton,43:24,159997,585.24512015767,495.36646365214,
Mens B 35+ (2/3/4)                                ,22,742,Eric,Wemhoff,Lexington,43:39,178542,450.81733620858,507.28754026097,
Mens B 35+ (2/3/4)                                ,23,18657,Doug,Kennedy,Marlboro,43:47,102061,400,519.2086168698,
Mens B 35+ (2/3/4)                                ,24,368,Drew,Davis,Sudbury,43:47,169004,522.75348695917,531.12969347863,
Mens B 35+ (2/3/4)                                ,25,58,Christopher,Burke,Pawtucket,44:33,113071,358.83152166713,543.05077008747,
Mens B 35+ (2/3/4)                                ,26,1394,Maximino,Veiga,Danbury,44:54,86327,400,554.9718466963,
Mens B 35+ (2/3/4)                                ,27,18658,Pablo,Castro,New York,46:48,,400,566.89292330513,
Mens B 45+ (2/3/4)                                ,1,363,John,Mosher,Boxboro,38:48,140765,238.58764686626,251.68187356802,
Mens B 45+ (2/3/4)                                ,2,1009,Mark,Gunsalus,Dudley,39:33,146710,265.47272055445,268.65121371223,
Mens B 45+ (2/3/4)                                ,3,52,Michael,Bernard,Millbury,40:11,3486,316.81506245398,285.62055385644,
Mens B 45+ (2/3/4)                                ,4,234,Paul,Curley,Taunton,40:22,8380,306.00118252574,302.58989400065,
Mens B 45+ (2/3/4)                                ,5,61103,Eiric,Marro,Nashua,40:22,22572,331.88888754193,319.55923414486,
Mens B 45+ (2/3/4)                                ,6,3340,Ed,Burgess,Newburgh,40:44, 5491,335.35120025122,336.52857428907,
Mens B 45+ (2/3/4)                                ,7,53,Tim,Groesbeck,Sharon,41:10,14254,312.85770699313,353.49791443328,
Mens B 45+ (2/3/4)                                ,8,876,Bill,Thompson,West Hartford,41:54,,417.59857385464,370.46725457749,
Mens B 45+ (2/3/4)                                ,9,1223,Michael,Tucker,Pittsfield,42:08,49212,394.57387939427,387.4365947217,
Mens B 45+ (2/3/4)                                ,10,459,David,Schachte,Woonsocket,42:09,169209,457.6294102739,404.40593486591,
Mens B 45+ (2/3/4)                                ,11,13361,Michael,Parent,Somers,43:02,27219,544.6587803363,421.37527501012,
Mens B 45+ (2/3/4)                                ,12,880,Peter,Crowley,Pelham,43:07,196620,465.26167441992,438.34461515433,
Mens B 45+ (2/3/4)                                ,13,1178,Matthiew,Snow,Fairfield,43:07, 112195,566.94750918074,455.31395529854,
Mens B 45+ (2/3/4)                                ,14,238,David,Goodwin,Amherst,43:59,225280,447.18551164194,472.28329544275,
Mens B 45+ (2/3/4)                                ,15,226,Steven,Abbott,Willington,44:33,181699,504.40270026638,489.25263558696,
Mens B 45+ (2/3/4)                                ,16,51,Bob,Bisson,Fall River,45:02,3786,298.63828018015,506.22197573117,
Mens B 45+ (2/3/4)                                ,17,5799,Michael,Provost,Putnam,45:34,190002,561.86330175044,523.19131587538,
Mens B 45+ (2/3/4)                                ,18,1439,Paul,Hayes,Guilford,45:38,208218,512.64306280177,540.16065601959,
Mens B 45+ (2/3/4)                                ,19,1434,Tom,Perkins,Cyclocrossworld.com,47:00,111892,480.38812835772,557.1299961638,
Mens B 45+ (2/3/4)                                ,20,2785,Gary,Moynihan,Pittsfield,47:01,115098,526.15702759655,574.09933630801,
Mens B 45+ (2/3/4)                                ,21,7083,John,Beaupre,Boylston,47:19,,494.15213225098,591.06867645222,
Mens B 45+ (2/3/4)                                ,22,1270,Bob,Ludecke,Milldale,47:22,215502,560.05944450021,608.03801659643,
Mens B 45+ (2/3/4)                                ,23,436,Thomas,Evers,Melrose,47:40,,635.83760953833,625.00735674064,
Mens B 45+ (2/3/4)                                ,24,228,James,Themig,Niantic,+1,91637,513.38654957015,641.97669688485,
Mens B 45+ (2/3/4)                                ,25,18662,Robert,Vilter,Darien,+1,304471,400,658.94603702906,
Mens B 45+ (2/3/4)                                ,26,789,Joseph,Lellman,Florence,+1,66118,484.05387777701,675.91537717327,
Mens B 45+ (2/3/4)                                ,27,18663,Keith,Enderle,Willington,+1,81300,400,692.88471731748,
Mens C (4/5)                                      ,1,6309,Jeff,Gelt,Plainville,41:58,13030,507.17135015625,389.94176874078,
Mens C (4/5)                                      ,2,1100,Joseph,Tramontano,Stamford,42:05,95397,461.02780735228,396.65182463067,
Mens C (4/5)                                      ,3,13968,Gregory,Vigneaux,Leominster,,284951,433.53572434915,403.36188052056,
Mens C (4/5)                                      ,4,5842,Anthony,Vecca,Portland,42:46,171374,439.94768197337,410.07193641045,
Mens C (4/5)                                      ,5,4728,Ian,Sutton,Allston,43:08,236954,475.28957681826,416.78199230035,
Mens C (4/5)                                      ,6,60,Paul,Lynch,Colchester,,191982,391.37393955741,423.49204819024,
Mens C (4/5)                                      ,7,7911,Peter,Miller,New London,,197036,534.94188507018,430.20210408013,
Mens C (4/5)                                      ,8,18643,David,Hildebrand,Ellington,,160538,540,436.91215997003,
Mens C (4/5)                                      ,9,18644,Ted,Fagan,Stafford Springs,,,540,443.62221585992,
Mens C (4/5)                                      ,10,1320,Christopher,Owen,Leverett,,26970,510.63253725273,450.33227174981,
Mens C (4/5)                                      ,11,61267,Josh,Flanagan,,43:59,93038,486.09898333531,457.0423276397,
Mens C (4/5)                                      ,12,1437,Todd,Samuelson,Centerbrook,,31160,540,463.7523835296,
Mens C (4/5)                                      ,13,8585,Andre,Bessette,Woodstock,,118041,540,470.46243941949,
Mens C (4/5)                                      ,14,13362,Jonathan,Tarbox,Windsor,,282269,470.37783428867,477.17249530938,
Mens C (4/5)                                      ,15,4751,Robert,Hale,Brighton,,268542,555.77561464236,483.88255119927,
Mens C (4/5)                                      ,16,7033,Gabe,Jiran,West Hartford,,268835,438.01542202335,490.59260708917,
Mens C (4/5)                                      ,17,5847,Chris,Petrillo,Tarrifville,45:06,,547.25684921277,497.30266297906,
Mens C (4/5)                                      ,18,192,Kenneth,Hamel,Coventry,,120142,512.05515291597,504.01271886895,
Mens C (4/5)                                      ,19,1171,Anthony,Pace,West Granby,,,440.27672610947,510.72277475885,
Mens C (4/5)                                      ,20,15671,Peter,Hurst,New Canaan,,148404,609.02188440243,517.43283064874,
Mens C (4/5)                                      ,21,6308,Andy,Weigel,Rochester,,270422,434.59966422088,524.14288653863,
Mens C (4/5)                                      ,22,5311,Glenn,Ferreira,Somerville,,240153,581.78488975742,530.85294242852,
Mens C (4/5)                                      ,23,826,David,Powell,Longmeadow,,253074,597.43112429411,537.56299831842,
Mens C (4/5)                                      ,24,5313,Michael,Brier,Providence,,264873,572.94933029461,544.27305420831,
Mens C (4/5)                                      ,25,37554,Unknown rider, ,Concord,,,540,550.9831100982,
Mens C (4/5)                                      ,26,4393,Anthony,Maietta,Worcester,47:20,,525.96629862302,557.69316598809,
Mens C (4/5)                                      ,27,1316,Graeme,Street,Essex,,206287,540,564.40322187799,
Mens C (4/5)                                      ,28,15666,John,Johnson,Norwalk,,17972,612.42722872565,571.11327776788,
Mens C (4/5)                                      ,29,4388,Matt,Lolli,Middletown,,225160,612.99816704855,577.82333365777,
Mens C (4/5)                                      ,30,7083,John,Beaupre,Boylston,,,494.15213225098,584.53338954767,
Mens C (4/5)                                      ,31,18646,Ethan,Spinelli,Lebanon,,,540,591.24344543756,
Mens C (4/5)                                      ,32,18647,David,Fluckiger,Tolland,,,540,597.95350132745,
Mens C (4/5)                                      ,33,22930,Gregory,Wright,Corner Cycle Cape Cod,,225211,565.39705602989,604.66355721734,
Mens C (4/5)                                      ,34,18648,Ian,Mcfarland,Niantic,,205980,540,611.37361310724,
Mens C (4/5)                                      ,35,1485,Bill,Maidment,Medford,,247619,575.22077285909,618.08366899713,
Mens C (4/5)                                      ,36,5844,Michael,Maximenko,Naugatuck,,,534.00812328644,624.79372488702,
Mens C (4/5)                                      ,37,18649,Rick,Friedrich,Franklin,,,540,631.50378077691,
Mens C (4/5)                                      ,38,18650,Brendan,Mahoney,Hartford,,215702,540,638.21383666681,
Mens C (4/5)                                      ,39,18651,Kevin,Mahan,Danielson,,,540,644.9238925567,
Mens C (4/5)                                      ,40,1103,Jim,Lynch,Colchester,,,604.80895700353,651.63394844659,
Mens C (4/5)                                      ,41,15690,John,Weaver,Mystic Velo Club,,239967,706.0291846721,658.34400433649,
Mens C (4/5)                                      ,42,18652,Jay,Monzillo,Clinton,,,540,665.05406022638,
Mens C (4/5)                                      ,43,4397,Paul,Lussier,Feeding Hills,,268805,676.35146598154,671.76411611627,
Mens C (4/5)                                      ,44,18653,Rob,Ginsberg,Vernon,,,540,678.47417200616,
Mens C (4/5)                                      ,45,19146,Robert,Hale,Agawam,,268542,540,685.18422789606,
Mens C (4/5)                                      ,46,18654,John,O'fallon,Fairfield,,,540,691.89428378595,
Mens C (4/5)                                      ,47,281,Mike,Cyr,Mansfield,,146313,545.32626550258,698.60433967584,
Mens C (4/5)                                      ,48,18655,Brennan,Gerster,Norwalk,,,540,705.31439556573,
Mens C (4/5)                                      ,49,18656,Gary,Sclar,Harvard,,348862,540,712.02445145563,
Womens Open (1/2/3/4)                             ,1,5659,Karen,Potter,Shrewsbury,40:39,150561,391.57191917078,402.922650439,
Womens Open (1/2/3/4)                             ,2,13574,Andrea,Smith,Meford,41:47,181710,432.20091475665,421.22529718889,
Womens Open (1/2/3/4)                             ,3,18664,Kristen,Markham,Collierville,43:52,,500,439.52794393879,
Womens Open (1/2/3/4)                             ,4,2507,Anna,Barensfeld,Brookline,44:25,234148,489.87902796923,457.83059068868,
Womens Open (1/2/3/4)                             ,5,15141,Silke,Wunderwald,Stonington,45:11,,508.1957002294,476.13323743858,
Womens Open (1/2/3/4)                             ,6,4771,Michelle,Kersbergen,Florence,46:08,73574,501.3501434608,494.43588418847,
Womens Open (1/2/3/4)                             ,7,2792,Christina,Tamilio,Brighton,47:01,262939,477.69998426391,512.73853093836,
Womens Open (1/2/3/4)                             ,8,15699,Emily,Curry,Sturbridge,47:29,210916,528.66974912489,531.04117768826,
Womens Open (1/2/3/4)                             ,9,903,Stacey,Moseley,Westerly,47:37,201114,580.04520882277,549.34382443815,
Womens Open (1/2/3/4)                             ,10,18665,Elizabeth,Allen,Brooklyn,48:15,261368,500,567.64647118805,
Womens Open (1/2/3/4)                             ,11,6323,Mary,Fuchs,Hartford,49:05,,594.37228531117,585.94911793794,
Womens Open (1/2/3/4)                             ,12,29704,Christina,Perkins,South Plainfield,+1,259556,686.32614675391,604.25176468783,
Womens Open (1/2/3/4)                             ,13,18666,Natasha,Bangle,Mansfield,+1,,500,622.55441143773,
