First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Boudart,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,29,68,511.42179569935,
Charlie,Mcclelland,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,47,68,611.23725237397,
Charlie,Mcclelland,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,36,52,563.55434993239,
Jesse,Boudart,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,25,47,524.52670019407,
Jesse,Boudart,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,5,47,431.00405462189,
Charlie,Mcclelland,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,25,47,545.73662870411,
Jesse,Boudart,Gateway Hills CX,2019-09-15,Men Cat 5,25,46,559.9242450922,
Charlie,Mcclelland,Gateway Hills CX,2019-09-15,Men Cat 5,30,46,593.13132024586,
Jesse,Boudart,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,58,94,441.27100955549,
Charlie,Mcclelland,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,81,94,501.75439593568,
Jesse,Boudart,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,53,78,455.69501913296,
Charlie,Mcclelland,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,58,78,475.58078420938,
Lauren,Johnson,The Ice Weasels Cometh,2017-12-8,Beginner Women ,22,26,697.63292170474,
Jesse,Boudart,The Ice Weasels Cometh,2017-12-8,Beginner Men ,34,75,527.75601894352,
Jesse,Boudart,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,999,88,736.19873458168,
Jesse,Boudart,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,27,52,585.69423852805,
Jesse,Boudart,VERGE Night Weasels Cometh,2017-10-4,Cat 5,13,71,453.23631402757,
Jesse,Boudart,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,42,115,488.53540273135,
Matt,Good,Kruger's Crossing CX,2014-11-23,Category B,4,16,403.5683808631,
Adam,Moore,Kruger's Crossing CX,2014-11-23,Category B,5,16,417.5228578243,
Halley,Wagoner,Kruger's Crossing CX,2014-11-23,Women C,5,13,555.55095691362,
Jade,Koide,Kruger's Crossing CX,2014-11-23,Singlespeed Women,8,9,672.29304408848,
Adam,Moore,Cross Crusade: Barton Park,2014-11-16,Category C,34,61,554.86779139378,
Christopher,Muhs,Cross Crusade: Barton Park,2014-11-16,Category B,11,34,399.46388757107,
Jade,Koide,Cross Crusade: Barton Park,2014-11-16,Women A,15,25,506.96535864801,
Adam,Moore,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,62,96,487.27122149197,
Adam,Moore,Cross Crusade: PIR Infield,2014-11-9,Category C,87,88,634.94420704027,
Christopher,Muhs,Cross Crusade: PIR Infield,2014-11-9,Category B,18,43,413.76403646469,
Matt,Good,Cross Crusade: PIR Infield,2014-11-9,Category B,31,43,479.84610979849,
Colin,Rowan,Cross Crusade: PIR Infield,2014-11-9,Category A,30,59,344.29202064282,
Halley,Wagoner,Cross Crusade: PIR Infield,2014-11-9,Women C,13,29,556.86626229149,
Adam,Moore,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,6,67,411.36206048125,
Eric,Albright,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,22,67,478.91489417214,
Matt,Good,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,38,67,546.46772786303,
Matt,Wagoner,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,50,67,597.1323531312,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,35,56,368.44802507653,
Jade,Koide,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,21,28,566.9775024103,
Halley,Wagoner,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,8,25,525.85227888533,
Matt,Good,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,3,63,393.44430787952,
Eric,Albright,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,14,63,440.34072774365,
Adam,Moore,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,59,63,632.18971809691,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,36,66,346.69636713654,
Jade,Koide,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,25,33,587.36665869836,
Matt,Good,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,6,82,418.13703049112,
Adam,Moore,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,7,82,421.1912234749,
Eric,Albright,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,13,82,439.51638137756,
Colin,Rowan,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,21,63,320.48024783907,
Halley,Wagoner,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,20,33,616.6972370489,
Adam,Moore,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,64,98,522.81251187966,
Adam,Moore,Cross Crusade: Heron Lakes,2014-10-19,Category C,5,97,413.24677397734,
Eric,Albright,Cross Crusade: Heron Lakes,2014-10-19,Category C,11,97,429.94326321012,
Alex,Bigazzi,Cross Crusade: Heron Lakes,2014-10-19,Category C,63,97,574.64616989423,
Jade,Koide,Cross Crusade: Heron Lakes,2014-10-19,Category C,80,97,621.95288938711,
Christopher,Muhs,Cross Crusade: Heron Lakes,2014-10-19,Category B,12,45,388.6078704529,
Halley,Wagoner,Cross Crusade: Heron Lakes,2014-10-19,Women C,10,39,509.2532691453,
Jade,Koide,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,2,18,472.6355115299,
Christopher,Muhs,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,7,78,431.35132984197,
Adam,Moore,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,11,78,443.55412854052,
Eric,Albright,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,28,78,495.41602300937,
Colin,Rowan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,43,67,376.07395703465,
Christopher,Muhs,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,5,82,404.80714105655,
Eric,Albright,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,10,82,421.60644909321,
Adam,Moore,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,19,82,451.8452035592,
Alex,Bigazzi,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,51,82,559.36077499384,
Colin,Rowan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,24,68,284.80406515337,
Jade,Koide,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,26,32,577.72768094421,
Colin,Rowan,GPRT: Heiser Farms CX,2014-10-4,Category A,14,28,320.29070142912,
Adam,Moore,GPRT: Heiser Farms CX,2014-10-4,Category C,7,28,441.25807608099,
Colin,Rowan,Blind Date at the Dairy #4,2014-10-1,Men A,9,16,332.56212905646,
Colin,Rowan,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,10,20,370.66022282695,
Christopher,Muhs,Battle at Barlow,2014-09-28,Category C,4,41,418.13832302387,
Adam,Moore,Battle at Barlow,2014-09-28,Category C,7,41,438.46960551227,
Eric,Albright,Battle at Barlow,2014-09-28,Category C,24,41,553.68020627991,
Colin,Rowan,Blind Date at the Dairy #3,2014-09-24,Men A,5,15,312.55448269132,
Colin,Rowan,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,7,15,330.59734976631,
Christopher,Muhs,GPRT: Zaaldercross,2014-09-20,Category C,1,39,381.46106609408,
Eric,Albright,GPRT: Zaaldercross,2014-09-20,Category C,9,39,436.69607333486,
Adam,Moore,GPRT: Zaaldercross,2014-09-20,Category C,15,39,478.12232876545,
Colin,Rowan,GPRT: Zaaldercross,2014-09-20,Category A,20,35,351.96649812401,
Colin,Rowan,Blind Date at the Dairy,2014-09-17,Men A,5,22,301.65816390352,
Eric,Albright,Blind Date at the Dairy,2014-09-17,Men C,17,51,503.40103332028,
Colin,Rowan,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,7,20,321.32960113707,
Eric,Albright,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,6,21,452.47858998307,
Christopher,Muhs,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,18,21,578.10965804195,
Adam,Moore,GPRT: Hood River Double Cross Day One,2014-09-13,Category C,20,21,599.0481693851,
Christopher,Muhs,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,2,28,462.02191565556,
Colin,Rowan,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,5,18,296.44171022685,
Adam,Moore,Het Meer,2014-09-6,Category c,7,29,472.01115755301,
Christopher,Muhs,Het Meer,2014-09-6,Category c,18,29,565.49581591762,
Eric,Albright,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,10,23,522.07963536771,
Christopher,Muhs,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,22,23,691.92087415388,
Colin,Rowan,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,4,15,324.06680181192,
Eric,Albright,DDCX 1,2014-08-30,Category c,16,36,522.03313198573,
Christopher,Muhs,DDCX 1,2014-08-30,Category c,17,36,529.53200117456,
Janelle,Bickford,Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,5,20,486.30861782321,
Colin,Rowan,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,10,27,342.13220541784,
Christopher,Muhs,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,13,53,459.30926927625,
Eric,Albright,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,17,53,484.04330694714,
Adam,Moore,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,25,53,533.51138228892,
Janelle,Bickford,Cross Crusade: Barton Park,2013-11-17,Women B,7,23,502.42975988996,
Colin,Rowan,Cross Crusade: Barton Park,2013-11-17,Category A,37,59,383.20579396768,
Natalie,Albright,Cross Crusade: Barton Park,2013-11-17,Women C,25,30,710.441805438,
Eric,Albright,Cross Crusade: Barton Park,2013-11-17,Category C,19,62,478.42975521158,
Adam,Moore,Cross Crusade: Barton Park,2013-11-17,Category C,21,62,488.01564198165,
Alex,Bigazzi,Cross Crusade: Barton Park,2013-11-17,Category C,27,62,516.77330229187,
Jessee,Bodert,Cross Crusade: Barton Park,2013-11-17,Category C,49,62,622.21805676266,
Aaron,Guffey,Cross Crusade: Barton Park,2013-11-17,Category C,52,62,636.59688691776,
Christopher,Muhs,Cross Crusade: Barton Park,2013-11-17,Category C,53,62,641.3898303028,
Matt,Wagoner,Cross Crusade: Barton Park,2013-11-17,Category C,60,62,674.94043399805,
Janelle,Bickford,Cross Crusade: PIR Infield,2013-11-10,Women B,5,32,468.38909952436,
Colin,Rowan,Cross Crusade: PIR Infield,2013-11-10,Category A,27,54,333.44396682264,
Natalie,Albright,Cross Crusade: PIR Infield,2013-11-10,Women C,32,42,693.50705309268,
Christopher,Muhs,Cross Crusade: PIR Infield,2013-11-10,Category C,21,77,448.85872738696,
Eric,Albright,Cross Crusade: PIR Infield,2013-11-10,Category C,35,77,505.75586114336,
Matt,Wagoner,Cross Crusade: PIR Infield,2013-11-10,Category C,55,77,587.03748079537,
Alex,Bigazzi,Cross Crusade: PIR Infield,2013-11-10,Category C,56,77,591.10156177797,
Jessee,Bodert,Cross Crusade: PIR Infield,2013-11-10,Category C,65,77,627.67829062137,
Adam,Moore,Cross Crusade: PIR Infield,2013-11-10,Category C,74,77,664.25501946478,
Colin,Rowan,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,21,25,357.3325036188,
Eric,Albright,Sandy/Boring Corn Cross,2013-11-2,Category C,3,26,434.25254370338,
Alex,Bigazzi,Sandy/Boring Corn Cross,2013-11-2,Category C,7,26,490.46614587188,
Matt,Wagoner,Sandy/Boring Corn Cross,2013-11-2,Category C,8,26,504.51954641401,
Adam,Moore,Sandy/Boring Corn Cross,2013-11-2,Category C,12,26,560.73314858251,
Jessee,Bodert,Sandy/Boring Corn Cross,2013-11-2,Category C,16,26,616.94675075101,
Natalie,Albright,Sandy/Boring Corn Cross,2013-11-2,Category C,23,26,715.32055454589,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,37,49,374.72349349589,
Natalie,Albright,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,33,36,704.95350147416,
Eric,Albright,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,20,57,496.51653814722,
Christopher,Muhs,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,23,57,507.61913828333,
Alex,Bigazzi,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,26,57,518.72173841945,
Adam,Moore,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,32,57,540.92693869169,
Matt,Wagoner,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,39,57,566.83300567596,
Jessee,Bodert,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,44,57,585.33733923616,
Naomi,Campbell,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,20,27,652.5,
Alex,Bigazzi,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,22,62,497.41977162605,
Eric,Albright,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,33,62,531.90690080043,
Jessee,Bodert,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,37,62,544.44767504566,
Matt,Wagoner,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,42,62,560.12364285219,
Christopher,Muhs,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,48,62,578.93480422003,
Adam,Moore,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,50,62,585.20519134265,
Colin,Rowan,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,49,58,449.97501439821,
Natalie,Albright,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,40,47,693.54625854459,
Janelle,Bickford,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,27,28,658.27918385829,
Janelle,Bickford,Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,12,35,498.41563687152,
Colin,Rowan,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,42,64,397.55399559918,
Jade,Koide,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,21,40,487.57988525296,
Christopher,Muhs,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,33,95,485.65242367643,
Alex,Bigazzi,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,42,95,512.91858782968,
Eric,Albright,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,57,95,558.36219475177,
Matt,Wagoner,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,63,95,576.53963752061,
Adam,Moore,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,86,95,646.21983480115,
Jade,Koide,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,91,109,548.65018438536,
Natalie,Albright,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,17,45,568.04858583635,
Eric,Albright,Cross Crusade: Rainier,2013-10-13,Category C,27,59,522.45772435712,
Adam,Moore,Cross Crusade: Rainier,2013-10-13,Category C,29,59,530.134580857,
Christopher,Muhs,Cross Crusade: Rainier,2013-10-13,Category C,32,59,541.64986560682,
Alex,Bigazzi,Cross Crusade: Rainier,2013-10-13,Category C,34,59,549.3267221067,
Jade,Koide,Cross Crusade: Rainier,2013-10-13,Category C,35,59,553.16515035664,
Matt,Wagoner,Cross Crusade: Rainier,2013-10-13,Category C,38,59,564.68043510646,
Janelle,Bickford,Cross Crusade: Rainier,2013-10-13,Category C,43,59,583.87257635615,
Natalie,Albright,Cross Crusade: Rainier,2013-10-13,Beginner Women,16,21,690.41617410938,
Colin,Rowan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,39,67,370.17391523081,
Jade,Koide,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,27,38,567.93820214942,
Alex,Bigazzi,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,36,112,492.3118245,
Adam,Moore,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,52,112,534.32440996444,
Matt,Wagoner,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,68,112,576.33699542887,
Jessee,Bodert,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,70,112,581.58856861193,
Christopher,Muhs,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,71,112,584.21435520346,
Natalie,Albright,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,27,36,656.92496999466,
Colin,Rowan,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,11,14,359.75706816847,
Haley,Dillon,Blind Date at the Dairy #3,2013-10-2,Women C,19,21,684.96314460031,
Adam,Moore,Battle At Barlow,2013-09-29,Category C,13,38,497.59151640168,
Christopher,Muhs,Battle At Barlow,2013-09-29,Category C,14,38,503.49872773526,
Matt,Wadoner,Battle At Barlow,2013-09-29,Category C,20,38,538.9419957367,
Alex,Bigazzi,Battle At Barlow,2013-09-29,Category C,27,38,580.29247507172,
Aaron,Giuffrey,Blind Date at the Dairy,2013-09-25,Men C,37,52,608.07231303286,
Naomi,Campbell,Blind Date at the Dairy,2013-09-25,Beginner Women,15,16,711.30486168287,
Colin,Rowan,Fazio Farms,2013-09-22,Category A,9,10,358.75806677696,
Alex,Bigazzi,Fazio Farms,2013-09-22,Category C,5,23,471.94602385221,
Adam,Moore,Fazio Farms,2013-09-22,Category C,12,23,540.18552572197,
Colin,Rowan,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,28,29,484.90170391362,
Adam,Moore,Blind Date at the Dairy,2013-09-18,Men C,44,50,611.71517883288,
Colin,Rowan,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,18,29,379.69079308025,
Adam,Moore,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,19,36,514.38207228494,
Colin,Rowan,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,20,26,410.08424908541,
