Race Name,Race Date,Category Name,Place,Total Racers,Points
Rustbucket Races,2016-12-17,Men  Novice,6,15,515.81733024355,
Rustbucket Races,2016-12-17,Singlespeed,8,19,379.2699164754,
Rustbucket Races,2017-12-16,Men Cat 5,1,23,373.27781207464,
Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,5,9,394.46244748815,
Turkey Run CX,2018-10-28,Single Speed,9,12,429.28968482526,
Turkey Run CX,2018-10-28,Men Cat 4/5,17,25,555.0424976388,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,14,27,491.27520077966,
Bennetts Creek CX,2018-11-10,Single Speed,8,8,438.31657735832,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,20,26,661.53490981732,
Turkey Run CX ,2019-09-28,13+ Single Speed,9,11,442.56995639493,
