Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,2,18,520,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,1,13,463.06785967298,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,4,19,491.86219536552,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,2,18,469.71107202358,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,4,11,458.77716053153,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,4,13,450.17707388255,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,3,16,431.64644488887,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,10,15,509.85837081227,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,3,16,434.20804534795,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,2,10,431.76701228394,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,3,21,414.50421522301,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,4,15,443.1822329998,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,2,12,424.83229660514,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,1,7,417.42829948426,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,3,17,420.94528791888,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female,3,5,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,6,14,408.22983455213,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,6,8,432.41880231935,
