Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,23,26,453.84047430515,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,4,28,304.5302121691,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,3,28,273.07430311155,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,3,28,305.92723607774,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,3,28,315.35667404624,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,DNF,30,478.50459949899,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,4,50,367.60687228821,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,2,25,351.34391484631,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,2,28,332.6639842148,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,3,20,331.98220945907,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,3,24,320.57582739897,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,2,20,350.47787682702,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,2,23,340.48184191706,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,1,44,312.39213364621,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,38,78,325.69955461049,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,7,15,332.70545160941,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,7,14,322.15568480803,
