Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,4,10,414.78977218823,
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,17,20,504.37848098181,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,46,63,520.57896387263,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,10,14,484.03251231018,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,10,16,483.08103782105,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,29,35,453.76676319721,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,29,34,451.24520278166,
Cross Nationals Day 2,2007-12-14,Women 35-39,7,21,406.83022178286,
Cross Nationals Day 4,2007-12-16,Elite Women,53,72,490.18004574305,
Georgia Cross Series--Augusta,2009-10-25,A Women,4,5,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,4,6,,
Georgia Cross #8- Conyers,2009-11-29,Women A,6,8,,
Georgia Cross #9- Conyers IHP,2009-12-5,Women A,5,8,,
Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,2,8,400.95004148252,
Georgia CX #4: OSP,2010-10-23,Womens A,4,6,451.34419657295,
Georgia CX #5: OSP,2010-10-24,Womens A,5,6,468.44102958309,
Georgia CX #6: Life University,2010-10-31,Womens A,3,13,382.31953397517,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,4,11,395.88480397172,
Georgia CX #8: Camp Jordan,2010-11-14,Womens A,6,10,431.5550617566,
Bama Cross - Anniston,2010-11-28,Women 1/2/3,1,6,388.82077405072,
Georgia Cross - Serenbe CX,2010-11-28,Womens A,4,7,425.28400520694,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,6,13,423.99712089607,
Rome Winter Cross Series #2,2011-01-16,Women CX 1/2/3,3,7,484.26157801421,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,10,11,628.61109643984,
Waffle Cross,2023-10-21,Women Master 50+,2,4,,
