Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,13,42,491.16017857875,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,6,27,463.20670477292,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,8,35,452.44303983886,
VCU Collegiate Cyclocross,2013-11-3,Mens B,2,5,,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,9,31,459.59989944691,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,16,48,481.08649552676,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,11,40,451.56975937271,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,3,5,444.53192845537,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,7,32,428.17911197966,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,10,14,421.89106858619,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT B,3,3,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,4,8,417.40947215848,
Dire Wolf Cross,2015-11-8,Men Collegiate A,5,6,457.72791693864,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,7,14,420.93987092793,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,65,78,434.60935334621,
Kickoff Cross,2016-09-24,Men Cat 3/4,3,21,349.33220804252,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,8,9,438.161829891,
VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,8,8,406.69451828171,
