First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Umstead,Crossfire CX 2016,2016-12-11,Cat 3/4,16,16,522.70696549962,
Ian,Umstead,Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,2,7,298.39647279506,
Ian,Umstead,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,2,16,310.24987042329,
James,Brookshire,North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,10,11,600.0048304271,
James,Brookshire,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,65,68,478.0216381541,
Grayson,Brookshire,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,31,48,294.53736230003,
Adam,Croft,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,6,15,369.4056359338,
James,Brookshire,North Carolina Grand Prix Day 1,2014-12-13,Men 15-18 Junior15,9,9,549.73994423066,
James,Brookshire,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,12,75,308.23378204065,
Grayson,Brookshire,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,38,48,320.46791511722,
James,Brookshire,Statesville Grand Prix,2014-12-7,Men   3,1,43,329.1687477261,
James,Brookshire,Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,1,11,394.21053858639,
Adam,Croft,Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,2,8,337.92803111003,
Grayson,Brookshire,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,19,36,400,
Adam,Croft,VACX State Championships,2014-11-30,M1/2/3,7,15,353.46378939856,
Adam,Croft,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 1/2/3,2,6,363.57015731651,
Burke,David,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,56,68,577.98636453293,
Burke,David,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,29,32,560.88885535193,
Burke,David,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,41,51,482.22237910749,
James,Brookshire,Greenville CX Cup ,2014-11-8, Women 1-18 Junior15,1,2,,
Adam,Croft,Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,4,12,330.73246516963,
Dylan,Gray,Cross Houston Day 1,2014-10-25,Men Cat 3/4,32,38,506.45936622386,
Adam,Croft,GoCross,2014-10-18,Men Open Any Cat 1/2/3,2,11,338.29424518343,
Adam,Croft,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,4,13,358.79351067705,
Adam,Croft,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,9,9,418.80139520128,
Adam,Croft,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 1/2/3,2,2,,
Adam,Croft,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 1/2/3,2,5,,
