Race Name,Race Date,Category Name,Place,Total Racers,Points
PICX #3 - Pride Inc,2010-10-9,Master�s 40+,6,9,479.31322173105,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,4,9,457.1549259387,
Bubba CX #1 2011,2011-10-15,B (Men),17,41,376.46082828265,
Bubba CX #2 2011,2011-10-16,B (Men),21,43,394.80210102024,
Bubba CX #3 2011,2011-10-23,B (Men),17,39,380.81211233368,
Bubba CX #4 2011,2011-10-29,B (Men),24,36,423.98038888978,
Bubba CX #5 2011,2011-10-30,B (Men),14,30,398.92161586964,
WTB Superprestige,2011-11-5,M Cat 3/4,5,11,386.36391464365,
Bubba CX #7 2011,2011-11-12,B (Men),9,32,340.5115907154,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,15,17,496.91252569958,
360 Cup Day 1,2012-10-6,Masters 50+,13,26,444.84512989599,
360 Cup Day 2,2012-10-7,Masters 50+,9,21,429.05660150245,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,5,17,436.6217089948,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,4,15,403.20881246709,
360 Cup Day 1,2014-10-4,Men Masters 50+ Open,2,10,376.49846929246,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,2,13,383.85692939043,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,9,29,380.6001585411,
