Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,99,181,383.21826999738,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,103,164,409.15920875121,
Troyes Cyclocross International,2021-01-2,Men Junior,40,52,438.36571723612,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,66,81,420.75592107607,
Gran Premi Les Franqueses,2021-09-19,Men Elite,23,37,255.60537808753,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,66,102,385.77379998622,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,137,157,390.22173908525,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,81,109,406.29978859782,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,39,68,270.46027197526,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,45,63,322.61817143202,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,119,128,356.45284490006,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,76,90,395.56614177914,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,28,33,265.52073497229,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,23,31,255.87073791487,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,88,101,380.98441540926,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,59,63,340.80154053863,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,33,55,305.59036307851,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Bike Fanatics Keila CX - Day 2,2022-10-9,Men Elite,9,14,286.27447290929,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,85,109,389.49718277287,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,59,85,353.37843478117,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,DNF,174,392.16319797704,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,77,109,361.80573771169,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,79,83,331.66795608262,
Telenet Superprestige Diegem,2022-12-28,Men Elite,80,91,298.39421711557,
Azencross – Loenhout,2022-12-30,Men Elite,78,85,301.09728261786,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,49,72,289.36465734484,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,57,61,342.63879685045,
