Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross Day 2,2013-10-20,Men Cat 5,20,33,566.87797973779,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,23,37,533.56390152481,
HPCX Day 2,2014-10-19,Men Cat 4/5,27,62,524.57356273421,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,34,36,612.46923149016,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,53,67,647.32475255924,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,23,51,519.30971374899,
Town Hall Cross,2015-09-19,Men Cat 4/5,25,93,466.74339713042,
HPCX Day 1,2015-10-17,Men Cat 4/5,18,95,427.86462363218,
HPCX Day 2,2015-10-18,Cat4/5 Men,11,58,447.35649497989,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,27,68,511.19951246901,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,15,103,417.54711394193,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,20,81,457.02089598225,
Bubblecross Day 1,2016-11-5,Men Cat4,22,29,514.94278720802,
Supercross Cup,2016-11-19,Men Cat4/5 Open,27,84,463.3005582029,
Town Hall Cross,2017-09-23,Men Cat 4/5,25,80,492.0645833484,
HippoCross,2017-09-30,Men Open Cat4,23,52,484.24936962839,
Marty Cross,2017-10-22,Men Open Cat4,15,26,493.57137289867,
HPCX Day 1,2017-10-28,Men Open Cat4/5,34,92,501.96616043274,
SCCX,2017-11-5,Men Cat4 Open,6,16,458.50318421304,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,23,55,507.97372736877,
HippoCross,2018-10-13,Men Open Cat4,23,39,512.75279055588,
Bubblecross,2019-09-22,Men Open Cat4,16,30,569.73536721955,
HippoCross,2019-10-5,Men Open Cat4,5,29,449.52252049018,
