Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,7,21,485.42759943396,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,4,19,445.54863408125,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,8,26,482.89867377101,
Wixom CX,2017-09-23,Men ELITE 35+ ,DNF,10,431.05766754032,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,14,31,519.55144982621,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,14,37,485.23826680529,
Crank Cross,2022-10-1,Sport Men 45+,7,20,464.59773821023,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,9,22,439.72441019952,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,12,15,446.20590420368,
Vets Park CX,2023-10-29,Sport Men 45+,14,18,497.53345238803,
Spearhead CX,2023-11-11,Sport Men 45,8,14,470.33327937291,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,9,13,428.529534921,
