Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 18 & Under,1,73391,Alec,Cunningham,CT,41:35,311452,,,
Jr 18 & Under,2,58115,Graden,Beasley,CT,+1 lap,282795,,,
Jr 18 & Under,3,57664,Luke,Niedziela,CT,+1 lap,,,,
Jr 18 & Under,4,51266,Zack,Gelt,CT,-1 lap,,,,
Juniors 12 & under,1,73851,Lucas,Espanda,CT,5:41,,,,
Juniors 12 & under,2,74008,Johnny,Meyerle,CT,6:16,391679,,,
Juniors 12 & under,3,67272,Connor,Godin,RI,6:30,,,,
Juniors 12 & under,4,73852,Drew,Diviney,CT,7:40,,,,
Juniors 12 & under,5,73853,Sharky,Diviney,CT,+1 lap,,,,
Masters 35+,1,18643,David,Hildebrand,CT,44:48,160538,261.99843151122,265.96961828987,
Masters 35+,2,1405,Joe,Kubisek,CT,45:39,19935,295.05581458605,277.46210395002,
Masters 35+,3,34544,Monte,Frank,CT,45:53,82034,359.58307373102,288.95458961017,
Masters 35+,4,6006,Jason,Moriarty,CT,46:07,268020,356.23593341113,300.44707527032,
Masters 35+,5,6309,Jeff,Gelt,CT,46:08,13030,287.42455184943,311.93956093047,
Masters 35+,6,487,Wade,Summers,CT,46:10,60566,305.39395134857,323.43204659062,
Masters 35+,7,1459,Bryan,Atwood,CT,46:22,2049,392.97845535245,334.92453225078,
Masters 35+,8,5861,Dominique,Desmonts,CT,47:06,9311,400,346.41701791093,
Masters 35+,9,827,Jacob,Colvin,CT,47:44,270420,346.42102462251,357.90950357108,
Masters 35+,10,15600,Mike,Andrews,CT,48:05,200396,330,369.40198923123,
Masters 35+,11,83324,Michael,Kelly,CT,48:09,94642,463.39308224269,380.89447489138,
Masters 35+,12,921,Kerry,Robair,CT,48:19,181425,487.73059835835,392.38696055153,
Masters 35+,13,421,Robert,Carmen,CT,49:40,111810,375.31357359184,403.87944621168,
Masters 35+,14,2798,Arthur,Roti,CT,50:09,30703,432.49890757316,415.37193187183,
Masters 35+,15,5844,Michael,Maximenko,CT,53:36,,453.55269615835,426.86441753198,
Masters 35+,16,73855,Bill,Muzzio,CT,-1 lap,283493,330,438.35690319213,
Masters 35+,DNF,56397,Jason,Panzer,CT,,312812,570.59403407586,449.84938885228,
Masters 45+,1,22556,John,Funk,CT,37:01,12562,292.63678342546,347.07052862482,
Masters 45+,2,920,Gerry,Clapper,CT,37:02,,368.43276262393,373.46144403252,
Masters 45+,3,13361,Michael,Parent,CT,38:48,27219,377.49693862387,399.85235944022,
Masters 45+,4,36547,Mark,Mahoney,CT,38:53,22175,479.02510566332,426.24327484792,
Masters 45+,5,65088,Matthew,Snow,CT,40:39,112195,552.61007908147,452.63419025562,
Masters 45+,6,18663,Keith,Enderle,CT,40:59,81300,531.10818449028,479.02510566332,
Masters 45+,7,42505,Dave,Geissert,CT,41:34,45369,488.39148127144,505.41602107102,
Masters 45+,8,918,Michael,Schmidt,CT,42:12,188006,459.52830492134,531.80693647872,
Masters 45+,9,228,James,Themig,CT,45:38,91637,644.51576077327,558.19785188643,
Masters 45+,10,1270,Bob,Ludecke,CT,46:47,215502,536.29255429411,584.58876729413,
Masters 45+,11,73854,James,Bouderau,CT,49:23,,400,610.97968270183,
Masters 45+,DNF,7882,Theo,Niedziela,CT,,,522.72327094447,637.37059810953,
Masters 45+,DNF,35243,Geoff,Sullivan,CT,,202628,547.60911809586,637.37059810953,
Men 1/2/3,1,13357,James,Harmon,CT,1:00:35,265280,256.50440604102,237.82901586259,
Men 1/2/3,2,5794,Tim,Ratta,CT,1:01:08,163893,273.5362877263,248.04295503828,
Men 1/2/3,3,15661,Soren,Klingsporn,CT,1:01:12,197585,285.43798888876,258.25689421396,
Men 1/2/3,4,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,1:01:45,99523,280.4222499588,268.47083338965,
Men 1/2/3,5,36543,Richard,Bardwell,CT,1:02:09,291157,299.5283874915,278.68477256533,
Men 1/2/3,6,2818,Christopher,Delisle,NY,1:02:34, 40787,272.26598917052,288.89871174102,
Men 1/2/3,7,22951,Anson,Ross,CT,1:02:51,250715,310.81195142134,299.1126509167,
Men 1/2/3,8,7337,Ben,Moberg,CT,1:04:00,350158,321.23049265794,309.32659009239,
Men 1/2/3,9,35582,Cosmo,Catalano,Cheshire Cycle Racing,1:04:48,199287,309.32659009239,319.54052926807,
Men 1/2/3,10,62150,Jesse,Quagliaroli,CT,1:05:10,312684,394.97304018408,329.75446844376,
Men 1/2/3,11,5415,Laurence,Merling,CT,1:05:43,24085,344.4862915977,339.96840761944,
Men 1/2/3,12,1100,Joseph,Tramontano,CT,1:06:19,95397,379.97579690943,350.18234679513,
Men 1/2/3,13,4308,David,Anderson,CT,1:06:41,101497,505.13712647543,360.39628597081,
Men 1/2/3,14,4156,Brad,Young,NY,1:08:02,262484,303.7247523109,370.6102251465,
Men 1/2/3,15,2319,Eric,Carlson,TEAM EDGE,1:09:42,233018,385.03157018483,380.82416432218,
Men 1/2/3,DNF,45523,Samuel,Salisbury,NY,,328144,434.38660414551,391.03810349786,
Men 1/2/3,DNF,2290,David,Diviney,CT,,9603,282.08892443052,391.03810349786,
Men Cat 4,1,36494,Travis,Funk,CT,35:34,,540,434.00632765479,
Men Cat 4,2,65766,Josh,Egan,CT,36:54,310429,504.36737198708,441.07257247781,
Men Cat 4,3,4388,Matt,Lolli,CT,37:18,225160,418.25324757035,448.13881730082,
Men Cat 4,4,7033,Gabe,Jiran,CT,37:23,268835,540,455.20506212384,
Men Cat 4,5,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,37:34,181426,487.41966679455,462.27130694685,
Men Cat 4,6,18650,Brendan,Mahoney,CT,37:57,215702,438.50083986108,469.33755176986,
Men Cat 4,7,57079,John,Meyerle,CT,38:50,174385,580.33249896402,476.40379659288,
Men Cat 4,8,38467,Aaron,Meberg,CT,39:26,284466,592.06789647359,483.47004141589,
Men Cat 4,9,36120,Sean,Whitehurst,CT,40:03,257844,550.03199304102,490.5362862389,
Men Cat 4,10,42528,Nate,Lachance,MA,40:59,,445.06682907904,497.60253106192,
Men Cat 4,11,67229,Jason,Koski,CT,41:02,,525.74984301392,504.66877588493,
Men Cat 4,12,23870,Brian,Suto,CT,41:28,242650,512.71625867465,511.73502070795,
Men Cat 4,13,45896,Matt,Lichack,CT,41:31,81320,604.44488263898,518.80126553096,
Men Cat 4,14,73856,Steffen,Root,MA,41:45,,540,525.86751035397,
Men Cat 4,15,65215,William,De vries,MA,42:07,,638.63782555922,532.93375517699,
Men Cat 4,16,23022,Jordan,Greenberg,MA,42:08,358771,632.76467479234,540,
Men Cat 4,17,59353,Scott,Soutra,MA,42:18,369361,601.93788391497,547.06624482301,
Men Cat 4,18,66153,Scott,Godin,RI,42:33,,639.09392575058,554.13248964603,
Men Cat 4,19,73857,Jordan,Leach,CT,43:18,,540,561.19873446904,
Men Cat 4,20,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,43:39,301532,566.24758312831,568.26497929205,
Men Cat 4,21,63426,Braedan,Weller,MA,44:03,354938,565.02151177428,575.33122411507,
Men Cat 4,22,73858,Luciano,Bezerra,,45:11,,540,582.39746893808,
Men Cat 4,23,73859,Dave,Generali,,45:15,,540,589.4637137611,
Men Cat 4,24,73860,Fabian,Esponda,CT,45:28,316320,540,596.52995858411,
Men Cat 4,25,67454,Miguel,Acevedo,NY,45:49,,646.59221382163,603.59620340712,
Men Cat 4,26,40247,Scott,Reekie,CT,46:06,,566.87637422989,610.66244823014,
Men Cat 4,27,38580,Gregory,Fulchiero,MA,46:12,310108,479.44475891961,617.72869305315,
Men Cat 4,28,53854,Peter,Hutchinson,MA,-1 lap,272757,612.20015061986,624.79493787616,
Men Cat 4,29,65207,Michael,Koch,NY,-1 lap,,611.64916438889,631.86118269918,
Men Cat 4,30,45893,Charles,Schwartz,CT,-1 lap,327702,669.41580113891,638.92742752219,
Men Cat 4,31,73861,Dave,Funk,MA,-1 lap,,540,645.99367234521,
Men Cat 4,DNF,73862,Alan,Rivenson,MA,,,540,653.05991716822,
Men Cat 4,DNF,56400,John,Cerasulo,NY,,361435,528.72624999994,653.05991716822,
Men Cat 4,DNF,56390,Kyle,Herlihy,CT,,278135,606.01516992801,653.05991716822,
Men Cat 4,DNF,61106,Greg,Mcelravy,VT,,341072,475.69254450533,653.05991716822,
Men Cat 4,DNF,68957,Connor,Walsh,Capital Velo Club,,339402,437.43832606479,653.05991716822,
Single Speed,1,2818,Christopher,Delisle,NY,35:56, 40787,,,
Single Speed,2,4156,Brad,Young,NY,35:57,262484,,,
Women 1/2/3/4,1,37975,Cassandra,Maximenko,CT,37:51,324758,440,429.37619224623,
Women 1/2/3/4,2,64719,Nicole,Cyr,ME,41:04,303505,518.60585281733,448.87829727928,
Women 1/2/3/4,3,35245,Amanda,Bedard,CT,41:08,202668,472.64812133678,468.38040231232,
Women 1/2/3/4,4,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,42:35,3174,496.16337193949,487.88250734537,
Women 1/2/3/4,5,45876,Laura,Summers,CT,44:07,41711,554.29582106071,507.38461237841,
Women 1/2/3/4,6,18665,Elizabeth,Allen,CT,44:22,261368,440,526.88671741145,
Women 1/2/3/4,7,9352,Catherine,Diviney,CT,47:38,228332,608.51165728291,546.3888224445,
Women 1/2/3/4,8,64152,Crystal,Gauvin,CT,-1 lap,349994,768.62650356564,565.89092747754,
