Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 18U (Open),1,95924,Luke,Heinrich,Kuhl,0:29:03,,459.49045778248,428.3766828763,
Junior Men 18U (Open),2,126239,Sage,Venz,P-Town Cross/Bikers Edge,0:29:26,,470.25337220928,445.82712372287,
Junior Men 18U (Open),3,102820,Jack,Shuckra,FFKR Architects Racing,0:29:44,,498.17844626257,463.27756456943,
Junior Men 18U (Open),4,95925,Peter,Stack,Kuhl,0:31:09,,514.19132633749,480.728005416,
Junior Men 18U (Open),5,4405,,,,0:32:29,,490.16374263481,498.17844626257,
Junior Men 18U (Open),6,128177,Stewart,Harris,,0:33:07,,537.45969688101,515.62888710914,
Junior Men 18U (Open),7,126698,Mitt,Niederhauser,P-Town Cross/Bikers Edge,0:33:36,,541.78409657251,533.07932795571,
Junior Men 18U (Open),8,147705,Alex,Heinrich,Kuhl,0:34:35,,667.592425934,550.52976880227,
Junior Men 18U (Open),9,152435,Andrew,Kurrus,,0:29:30,,400,567.98020964884,
Junior Women 18U (Open),1,99736,Rachel,Sparks,UtahMountainBiking.com,0:29:21,,,,
Masters Men 35+ (Open),1,26524,Cory,Bolen,Team Eastside Cycles,0:27:12,,376.92291947409,268.28559905982,
Masters Men 35+ (Open),2,95890,Mark,Fisher,Kuhl,0:27:24,,289.80916790876,274.23719929202,
Masters Men 35+ (Open),3,95964,Richard,Knutson,SaltAir Cross Fever,0:28:00,,285.8910912615,280.18879952423,
Masters Men 35+ (Open),4,95910,Paul,Solomon,Los Playboys Internacionales,0:28:20,,318.28381879706,286.14039975643,
Masters Men 35+ (Open),5,54552,Paul,Lastayo,Kuhl,0:28:42,,338.79736291708,292.09199998863,
Masters Men 35+ (Open),6,94035,Charley,Dean,Lee's Cyclery - Trek,0:28:52,,385.29454120944,298.04360022083,
Masters Men 35+ (Open),7,126900,Bill,Harris,,0:28:52,,354.30896609454,303.99520045303,
Masters Men 35+ (Open),8,108929,Matthew,Nelson,SaltAir Cross Fever,0:28:54,,359.51685498156,309.94680068524,
Masters Men 35+ (Open),9,98227,Jason,Olsen,P-Town Cross/Bikers Edge,0:28:59,,342.36597727307,315.89840091744,
Masters Men 35+ (Open),10,95904,Ryan,Clayton,Los Playboys Internacionales,0:29:00,,355.19063892429,321.85000114964,
Masters Men 35+ (Open),11,8806,Eric,White,ENVE,0:29:12,,350.732700638,327.80160138184,
Masters Men 35+ (Open),12,152429,Justin,Gibson,,0:29:15,,330,333.75320161404,
Masters Men 35+ (Open),13,76829,Todd,Taft,Kuhl,0:29:41,,415.81619196458,339.70480184625,
Masters Men 35+ (Open),14,76402,Robert,Hamlin,Kuhl,0:29:49,,409.85367027735,345.65640207845,
Masters Men 35+ (Open),15,144858,Jody,Harris,Intermountain Livewell / Harriston,0:29:52,,444.26008774514,351.60800231065,
Masters Men 35+ (Open),16,95885,Jason,Sparks,UtahMountainBiking.com,0:29:52,,364.57338661183,357.55960254285,
Masters Men 35+ (Open),17,98229,Shane,Horton,UMB,0:30:18,,416.26124956042,363.51120277505,
Masters Men 35+ (Open),18,98209,Jeff,Flick,Kuhl,0:30:34,,399.53962616651,369.46280300726,
Masters Men 35+ (Open),19,144857,Alejandro,Lizarazo,P-Town Cross/Bikers Edge,0:30:41,,422.0508252605,375.41440323946,
Masters Men 35+ (Open),20,13873,John,Thomas,Kuhl,0:30:48,,400.96256151929,381.36600347166,
Masters Men 35+ (Open),21,35949,Trent,Donat,Canyon Bicycles - Shimano,0:30:49,,416.74819522709,387.31760370386,
Masters Men 35+ (Open),22,20970,Matt,Ohran,Cannondale,0:30:57,,330,393.26920393606,
Masters Men 35+ (Open),23,129980,Nick,Markosian,Plan7 DS,0:31:00,,330,399.22080416827,
Masters Men 35+ (Open),24,126248,Alex,Whitney,P-Town Cross/Bikers Edge,0:31:15,,399.90307820207,405.17240440047,
Masters Men 35+ (Open),25,126245,James,Deschenes,X Men,0:32:00,,441.94268785426,411.12400463267,
Masters Men 35+ (Open),26,4405,,,,0:32:03,,490.16374263481,417.07560486487,
Masters Men 35+ (Open),27,96015,Miguel,Payan,P-Town Cross/Bikers Edge,0:32:25,,453.98629705906,423.02720509707,
Masters Men 35+ (Open),28,152430,Scott,Hoffman,,0:27:40,,330,428.97880532928,
Masters Men 35+ (Open),29,98225,Jason,Rich,P-Town Cross/Bikers Edge,0:27:47,,468.19627657538,434.93040556148,
Masters Men 35+ (Open),30,76832,Tim,Stack,Kuhl,0:28:19,,373.90588700483,440.88200579368,
Masters Men 35+ (Open),31,152431,Nate,Peterson,,0:28:20,,330,446.83360602588,
Masters Men 35+ (Open),32,59181,Shane,Dunleavy,Kuhl,0:28:30,,372.42046208238,452.78520625808,
Masters Men 35+ (Open),33,92093,Jon,Argyle,P-Town Cross/Bikers Edge,0:29:06,,462.83585476534,458.73680649029,
Masters Men 35+ (Open),34,152432,Ryan,Burnes,,0:30:53,,330,464.68840672249,
Masters Men 35+ (Open),35,142609,Ervin,Hunt,,0:32:05,,604.78254556156,470.64000695469,
Masters Men 35+ (Open),36,98183,Scott,Laroche,P-Town Cross/Bikers Edge,0:33:01,,502.48096801198,476.59160718689,
Masters Men 35+ (Open),DNF,95901,Christoph,Heinrich,Kuhl,,,287.36003910077,488.4948076513,
Masters Men 35+ (Open),DNF,98208,Joseph,Brubaker,Kuhl,,,394.04174364713,488.4948076513,
Masters Women (Open),1,152433,Keri,Gibson,,0:27:48,,,,
Masters Women (Open),2,95938,Lisa,Fitzgerald,Kuhl,0:29:34,,,,
Masters Women (Open),3,107767,Karen,Holmes,Diamond Peak,0:31:27,,,,
Masters Women (Open),4,90700,Ali,Knutson,SaltAir Cross Fever,0:32:11,,,,
Open Men (Open),1,1685,Bjorn,Selander,Borah Teamwear,0:40:58,,264.85846266381,180.49779912981,
Open Men (Open),2,806,Justin,Lindine,Apex / NBX / Trek,0:41:05,,193.80069079378,188.45102925565,
Open Men (Open),3,29237,Jonathan,Page,Fuji,0:41:44,,188.12839205535,196.40425938149,
Open Men (Open),4,66579,Keegan,Swenson,Cannondale / 360 Fly p/b Sugoi,0:41:45,,192.79436459867,204.35748950733,
Open Men (Open),5,104969,Alex,Grant,Cannondale,0:42:53,,250.45600035981,212.31071963317,
Open Men (Open),6,95959,Kevin,Day,Endurance 360,0:43:17,,255.20173811263,220.26394975902,
Open Men (Open),7,126726,Bender,Jeff,Kuhl / Bender Bros,0:43:19,,224.89109463022,228.21717988486,
Open Men (Open),8,1689,Mitchell,Peterson,Canyon Bicycles - Shimano,0:44:06,,244.35236735008,236.1704100107,
Open Men (Open),9,95960,Dylan,Cirulis,P-Town Cross/Bikers Edge,0:44:27,,253.0009334507,244.12364013654,
Open Men (Open),10,27008,Robbie,Stout,,0:45:23,,250,252.07687026238,
Open Men (Open),11,95964,Richard,Knutson,SaltAir Cross Fever,0:46:18,,285.8910912615,260.03010038822,
Open Men (Open),12,143214,Rob,Squire,,0:41:34,,198.28970854047,267.98333051406,
Open Men (Open),13,80508,Lucas,Seibel,All City,0:41:46,,302.07302430755,275.93656063991,
Open Men (Open),14,111486,Max,Polin,SprintinKitten,0:41:47,,281.37890880889,283.88979076575,
Open Men (Open),15,129946,Riley,Tucker,P-Town Cross/Bikers Edge,0:42:46,,279.50464563475,291.84302089159,
Open Men (Open),16,121860,Jon,Lee,Los Playboys Internacionales,0:45:45,,370.74277543156,299.79625101743,
Open Men (Open),17,21615,Mike,Kern,Los Playboys Internacionales,0:41:52,,457.03480477686,307.74948114327,
Open Men (Open),18,159040,David,Haak,Cutthroat,0:42:18,,425.86091511385,315.70271126911,
Open Men (Open),19,105827,Jeff,Eggleston,SaltAir Cross Fever,0:44:54,,416.58910107174,323.65594139496,
Open Men (Open),20,149180,Andrew,Greco,Canyon Bicycles - Shimano,0:44:09,,519.47757187092,331.6091715208,
Open Men (Open),DNF,152434,Ernesto,Jiminez,Plan7 DS,,,250,347.51563177248,
Open Women (Open),1,69126,Sofia,Gomez-villafane,TenSpeed Hero,0:41:40,,333.44802572189,321.44424151834,
Open Women (Open),2,95954,Mindy,Mccutcheon,DNA - Cotton Sox,0:42:01,,356.28827380423,343.24660499838,
Open Women (Open),3,99380,Caroline,Lurgio,MT Alpha Cycling,0:44:34,,346.98912313777,365.04896847843,
Open Women (Open),4,102810,Lauren,Bingham,DNA,0:46:35,,466.85283125454,386.85133195847,
Open Women (Open),5,16692,Sarah,Kaufmann,Summit Cyclery,0:46:39,,431.23169076978,408.65369543852,
Open Women (Open),6,90700,Ali,Knutson,SaltAir Cross Fever,0:46:55,,429.68042706735,430.45605891856,
Open Women (Open),7,149188,Jen,Hanks,DNA,0:43:52,,414.65480274059,452.25842239861,
Open Women (Open),8,123924,Tiffany,Schwartz,Elite Endurance,0:46:19,,555.79898888842,474.06078587865,
Open Women (Open),9,123956,Jackie,Baker,Dose SLC,0:42:25,,489.28344056998,495.8631493587,
Open Women (Open),10,107142,Beth,Bolen,Team Eastside Cycles,0:42:26,,586.81770784302,517.66551283874,
