Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,12,49,467.49402915859,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,39,73,547.19992516433,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,31,85,516.2053063023,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,5,51,446.45695520888,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,16,84,419.34016817361,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,6,52,431.97833810508,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,1,34,399.90089273243,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,3,63,391.84172472636,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,3,74,380.15871874775,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,9,68,431.63455022886,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,4,59,380.74847278173,
Bloomingcross,2013-09-15,Men Cat 3,36,104,392.92256272102,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,13,84,355.84469751464,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,34,63,450.21488266233,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,16,28,445.40581911187,
BloomingCross,2014-10-19,Men Cat 3/4,19,75,430.17125847945,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,7,13,402.36513688606,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,13,28,402.06630871522,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,4,15,375.9138652066,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,16,126,392.50520048767,
BloomingCross,2015-09-20,Men    Cat 3/4,7,90,355.74356734517,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,3,11,377.53066020804,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,10,102,370.70272014102,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,4,12,390.71501551663,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,8,11,441.13226929616,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,2,6,372.82039069843,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,12,42,355.87017775414,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,7,39,346.16515506616,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,12,30,402.28574840591,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,20,51,377.98001249008,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,13,44,366.9870499384,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,20,57,372.91865427511,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,6,27,339.53065336683,
Bloomingcross,2019-09-15,Men   3   40+  18,DNF,21,483.79887742663,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,6,38,326.0734548533,
Indy Cross - Washington Park,2019-10-5,WAVE 3,14,40,355.91248571302,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,26,60,379.27180446745,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,10,18,344.27185944773,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,9,15,360.36735680163,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,12,25,404.60310058569,
