Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,57,61,690.94278750251,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,48,54,722.53725296049,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,85,90,631.29980716841,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,59,63,692.14127043476,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,59,62,710.84353308426,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,54,55,683.15485745925,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,73,75,667.74336780807,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,62,64,696.2202513801,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,40,44,713.69412210519,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,44,45,688.77133194822,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,58,69,630.56454528967,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,32,52,577.20448657658,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,57,81,627.13805135523,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,43,82,527.23005225695,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,63,79,590.07045241917,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,54,65,617.09740584119,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,30,50,587.95645923947,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,34,44,594.55233543788,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,32,45,623.38318434369,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,53,70,631.67875525392,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,25,62,477.36793833587,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,15,53,440.31511635187,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,26,40,438.47369391938,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,49,56,477.24064252391,
