Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,5,18,495,
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,22,29,354.75,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,18,24,531.210824801,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,2,18,389.620546038,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,6,13,409.93151262376,
2006 New York State Cyclocross Championship,2006-11-19,C Men,1,19,404.80563315109,
2006 New York State Cyclocross Championship,2006-11-19,B Men,9,27,394.72330934456,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,9,30,394.115517913,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,DNF,18,421.78033096732,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,9,30,393.3793095274,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,DNF,27,529.67220612054,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,7,34,386.42191707735,
NY State Cyclocross Championship,2007-11-18,Cat SINGLESPEED,8,12,471.86997109893,
Easthampton Cyclocross,2007-12-1,Cat 3/4,12,22,443.9208250397,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,16,39,423.48612878736,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,13,24,376.46662573018,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,15,38,415.08670718906,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,14,14,504.20337736387,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,15,25,492.15534793095,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,10,32,382.35476339006,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,20,38,486.30955487302,
Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,7,10,348.64801110543,
Bethlehem Cup,2008-11-9,Men Cat 3/4,8,25,396.38208589072,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,37,62,458.40600319366,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,24,34,486.42385972183,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,7,10,334.55751722977,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,10,19,335.20548659678,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,DNF,19,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),8,10,439.48557911163,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),11,15,477.0137319115,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,16,21,446.27930521904,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,14,14,443.52728189438,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,10,11,352.28714307949,
Kirkland Cyclocross Race,2010-09-12,Masters,6,30,318.3735126019,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),14,34,363.66837528278,
Uncle Sam GP - Day 2,2010-10-17,Masters,13,30,384.44431093155,
Uncle Sam GP - Day 1,2010-10-17,Masters,9,30,341.48672453277,
Saratoga Spa CX,2010-10-24,Masters 45+,8,15,400,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,11,21,370.7620305795,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,36,65,407.83823175532,
Bethlehem Cup,2010-11-14,Masters 45+,7,11,373.55092529233,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),17,43,338.96497632889,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),14,32,340.94615417151,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,21,37,385.7011559204,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,21,34,379.93447791077,
Saratoga Spa CX,2011-10-23,Elite men,22,22,327.30837711908,
Saratoga Spa CX,2011-10-23,Masters 45+,9,19,371.80109186278,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,10,22,357.65729403023,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,64,71,389.3289701387,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),35,40,454.18809244629,
Kirkland Cyclocross,2012-09-16,Masters Men 45+,7,9,393.80225136079,
Adirondack Cross,2012-09-23,Master 45+,7,11,400.54948582467,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),13,18,428.29203004024,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),14,18,409.96546028443,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),13,16,438.65089448155,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,11,17,410.53141717911,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,69,85,513.50387786056,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,57,80,488.11443947103,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,9,12,378.96978204326,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,60,77,518.75474487536,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,59,73,534.55491594258,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,7,12,469.89570029105,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,13,13,394.00058689733,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,1,13,360.65345532496,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,7,14,417.93627914669,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,6,8,392.54723336317,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,7,17,364.27088172801,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,9,18,371.6133130255,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,11,18,373.17342210292,
Saratoga SpaCX,2013-10-20,Masters 45 +,8,14,401.59582047698,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,12,21,405.63762109795,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,7,19,352.93211542585,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,7,11,370.49448245876,
NBX Grand Prix Day 1,2013-12-7,Men 45+,48,65,488.88299554956,
NBX Grand Prix Day 2,2013-12-8,Men 45+,44,68,458.38671565968,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,22,23,550.35228168423,
