Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,44,48,651.23996131109,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,36,36,652.37882547052,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,23,30,374.9911764138,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,21,62,462.80181903486,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,33,56,544.11250042261,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,18,35,517.38343162489,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,22,46,489.79100158685,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,18,39,471.74577252153,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,41,79,543.31297414124,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,14,68,485.94613401344,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,26,75,511.70842816385,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,8,57,471.58324548883,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,17,63,500.8064516129,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,13,48,476.65265912601,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,14,43,469.49415611493,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,21,67,463.50597084194,
MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,1,7,485.88546393629,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,8,44,438.95575477913,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,1,11,423.33179696829,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 4/5,2,2,,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,4,51,413.30228078665,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,2,12,448.99472725146,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,55,65,439.90165432581,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,45,64,415.99128093218,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,34,44,478.82207725395,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,32,39,486.79706557878,
MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,3,6,385.36280541209,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,48,59,410.93550515309,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,42,59,389.34138907351,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,58,99,433.75812269613,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,81,93,429.48212379609,
Pisgah Brewery CX,2016-10-9,Masters 35+,19,24,360.14957664102,
