Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2011-09-11,C Masters Men,1,8,479.92025643669,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,6,16,509.625,
GearFest CX,2011-10-1,Men Cat 4 Master ,26,41,562.06993466315,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,18,40,440.00451650615,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 35+,2,12,462.64519929998,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,20,59,371.99336325657,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,1,19,422.16899711101,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,4,33,382.81638192682,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,2,66,446.15977498527,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,3,32,446.58593116123,
 SwampThingCX #2,2012-11-18,Men 4 C Men 35+ ,1,21,412.66890815688,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,6,13,422.28138886515,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,4,23,448.99664771739,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,2,17,395.73597197704,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,1,24,389.93091052614,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,25,31,389.27548111093,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,64,83,405.40704670717,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,13,33,397.62322803137,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 45+,1,4,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,28,47,406.61671372689,
Lansing CX Fest,2013-10-12,Men Single Speed,DNF,6,,
Lansing CX Fest,2013-10-12,Men Cat 3 45+,1,8,361.01292386877,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,4,10,396.16299317698,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,2,8,387.18459146911,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,5,11,414.38403431796,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,3,12,382.22404626958,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,12,16,430.28984209794,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 45+ Masters,4,7,391.26421713822,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,29,56,401.99162582113,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,22,49,376.11826220828,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,6,14,393.403615152,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,11,23,400,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,15,15,475.80547030376,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,7,12,434.10578115133,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,10,14,451.58920484294,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,74,131,466.38284726459,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,117,135,467.93519346794,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,11,15,446.37116990309,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,10,11,439.36184707025,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,9,12,441.83690349066,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,35,55,451.85681914473,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,24,38,445.65402310573,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,8,8,431.26776216302,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,4,23,368.73432442075,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,15,49,412.63765084224,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,49,58,498.83677260159,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,32,52,407.27426956332,
Beer City Growler,2016-10-1,Men Masters 45+ Open,12,16,428.68224779498,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,4,14,392.16562467689,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,10,38,397.52708333895,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,10,21,392.58762810877,
Wixom CX,2017-09-23,Men ELITE 45+ ,8,16,424.69379907875,
