Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Jr Women,3,3,,
Cross Crusade #1,2008-10-5,Junior Women,8,8,,
Cross Crusade #2,2008-10-12,Junior Women,9,10,678.93004934968,
Cross Crusade #3,2008-10-19,Junior Women,9,10,679.88313306428,
Cross Crusade #4,2008-10-25,Junior Women,6,6,,
Cross Crusade #5,2008-10-26,Junior Women,6,7,,
Cross Crusade #6,2008-11-2,Junior Women,4,5,,
Pain on the Peak,2009-09-12,Jr Women,2,2,,
Battle at Barlow,2009-09-27,Juniors,15,16,439.81466088829,
USGP of Cyclocross Day Two,2009-12-6,Junior Women 10-14,1,2,,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,8,10,,
Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),7,8,641.21049128476,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,8,10,637.39619177988,
Blind Date at the Dairy #2,2010-10-6,Junior Women U14 (Puppy Love),4,5,,
Cross Crusade: Rainier High School,2010-10-10,Junior Women,3,3,,
Blind Date at the Dairy #3,2010-10-13,Junior Women U14 (Puppy Love),5,5,,
Blind Date at the Dairy,2010-10-20,Junior Women U14,4,5,,
Blind Date at the Dairy #5,2010-10-27,Junior Women U14,3,4,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,7,7,648.82881805261,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Women,4,4,,
Apple Core Cross at EZ Orchards,2010-11-6,Junior Women,1,1,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,15,22,634.05254246825,
Cross Crusade: Barton Park,2010-11-14,Junior Women,9,9,683.26308675427,
Kruger's Crossing Cyclocross,2010-11-21,Junior Women,2,2,,
USGP of Cyclocross Day One,2010-12-4,Jr Women 10-14,2,3,,
USGP of Cyclocross Day Two,2010-12-5,Junior Women 10-14,2,2,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,8,12,645.62154031937,
Pain and Suffer'n CX,2011-09-11,Junior Women,1,2,,
Cross Crusade #1,2011-10-2,Junior Women,6,12,570.092219433,
Cross Crusade #2,2011-10-9,Junior Women,5,9,627.78914070107,
Cross Crusade #3,2011-10-16,Junior Women,DNF,13,627.13286888972,
Cross Crusade #4,2011-10-23,Junior Women,8,10,618.95051440962,
Cross Crusade #5,2011-10-29,Junior Women 10-12,3,7,599.28594878452,
Cross Crusade #7,2011-11-6,Junior Women,18,27,601.88607963928,
Cross Crusade #8,2011-11-13,Junior Women,11,14,625.99560401916,
Kruger's Crossing CX Classic,2011-11-20,Junior Women,2,5,,
GPTB: Double Cross #1,2012-09-15,Junior Women,5,8,556.34242411234,
Double Cross Day Two,2012-09-16,Junior Women 13-14,4,8,568.33874342632,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Women,2,3,,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 10-13,3,4,,
Battle at Barlow,2012-09-30,Junior Women,7,26,508.18658039104,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,7,18,559.77048102382,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,7,19,542.76846365803,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,16,24,620.46044445802,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,9,22,542.69285767723,
Cross Crusade: Barton Park,2012-11-4,Junior Women,10,13,634.6371791394,
Blind Date at the Dairy,2014-09-17,Junior Women 14-18,2,5,,
Blind Date at the Dairy #4,2014-10-1,Junior Women 14-18,3,3,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,DNF,11,681.86834868467,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,5,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,5,5,,
