Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Men,32,33,686.07147690274,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,6,104,393.45977501384,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,5,113,378.84016693562,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,11,74,345.35704893653,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,1,87,341.86727894601,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,1,35,371.32192868925,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,1,43,355.80125491999,
Cheshire Cross,2007-11-17,Cat 3/4,1,16,319.59256334025,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,5,43,318.65333713783,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,1,49,293.40638812407,
Palmer Cyclocross,2007-11-25,Cat 3/4,4,17,319.33184948517,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,16,41,371.52728036967,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,40,40,512.67204606162,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,13,99,307.16983936064,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,19,90,338.35527586961,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,6,10,,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,16,81,306.79952416456,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,18,75,331.21750204789,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,8,22,314.89889117497,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,4,38,309.35021101983,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,5,62,281.67458664852,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,4,68,266.13106573905,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,9,69,288.66950413278,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,27,54,319.08851647467,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,19,47,291.04850357848,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,27,82,287.70660028365,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,25,78,270.91158486836,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,18,71,273.23331000582,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,24,75,288.28652742676,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,15,37,290.94448424732,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,15,39,278.73119995817,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,DNF,33,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),35,93,297.59849226064,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),41,87,318.18140349239,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,DNF,40,558.24489724478,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,9,17,358.7712713911,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,9,19,315.86231839729,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),28,45,308.04001835719,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),30,45,325.45378298005,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),11,24,263.66015668848,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),14,27,313.26439519226,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),30,59,322.50101488657,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),32,57,337.43554912024,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),25,104,255.99250471313,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),40,94,324.43465126326,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,31,63,335.28183134954,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),26,50,318.46274377217,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),20,33,350.80450516272,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),25,33,366.00518767491,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,20,66,277.24626793972,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,24,67,290.85161023439,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,1,55,266.75430752656,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,1,15,288.34595362615,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),24,55,295.87285414501,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),28,50,318.03306428716,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,34,53,332.07422755009,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,30,51,313.56728099168,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),8,17,308.11335633674,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),23,52,305.36509376368,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),16,53,272.23358507196,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),1,33,247.9976546929,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,7,91,231.96621635721,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,9,91,238.93728440843,
Providence Cyclocross Festival Day 2,2013-10-5,45+,13,128,242.32955251174,
Providence Cyclocross Festival Day 3,2013-10-6,45+,9,119,238.51561275703,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,4,33,272.19967550624,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,11,38,302.56204825255,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,12,90,235.42161885861,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,13,84,248.29391328895,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,3,20,292.05320748659,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),2,20,281.31505352809,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,9,94,242.43233658862,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),9,51,264.86291155719,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),7,56,243.72389068745,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),6,40,234.3182293995,
NBX Grand Prix Day 1,2013-12-7,Men 45+,6,65,227.20528061243,
NBX Grand Prix Day 2,2013-12-8,Men 45+,10,68,250.96019252192,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,18,39,400.59989490775,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,9,95,249.04713310895,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,9,94,245.17606020958,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,28,117,263.89595114285,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,30,115,272.70644031679,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,11,63,280.21359340999,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,11,48,296.38637195733,
Cycle-Smart International,2014-11-1,Master Men 45+,11,74,252.16249568062,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,11,72,257.72933856095,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,DNF,25,538.77235042165,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,24,41,413.72743523416,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,9,46,298.25896122579,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,15,92,265.31284886324,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,18,88,277.79427805553,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,7,64,263.93771298361,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,4,26,311.34686676354,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,6,22,327.85365398875,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,15,68,267.09500214665,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,17,68,285.22532678105,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,12,81,289.23472770989,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),11,43,308.25782866961,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,12,54,263.7268198721,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,13,56,278.58598210025,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,47,109,337.96934196771,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,27,37,419.17843459498,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,16,46,335.78420923626,
Minuteman CX ,2017-10-8,Men 40 +,19,37,364.88872958523,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,46,107,341.74311657767,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,51,102,360.48072949048,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),17,38,348.59155201439,
