Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,7,48,424.53044515375,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,13,98,445.68488114966,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,6,73,394.53672163858,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,1,87,398.12916279564,
Hopkins Cross,2013-10-6,Men Cat 4 Open,6,96,423.54492525528,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,2,98,372.38176854287,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,5,86,375.13041330379,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,1,96,377.97639467655,
Campton Cross,2013-11-3,Men Cat 3 Open,19,66,373.51205815224,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,27,58,412.64171884994,
Patriots Park CX,2014-11-9,Men Cat 3,DNF,17,464.09688170202,
