Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,21,25,464.71177708511,
Baseball Cross ,2019-10-6,Elite 3 Men,1,12,330.10177767495,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,9,47,322.86567561083,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,3,32,306.44619287533,
Dam Cross,2019-10-20,Elite 3,1,15,313.07744636419,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,19,21,345.81354515918,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,24,33,361.77782482951,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,37,46,289.75615764618,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,22,24,283.4845830677,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,10,18,321.91932646396,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,3,9,295.96506296745,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,10,14,405.04979075242,
