Race Name,Race Date,Category Name,Place,Total Racers,Points
Corvallis Cross Classic,2016-11-12,Category 5 Men,4,22,474.57107299848,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,43,60,585.70524407192,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,36,46,654.6283310008,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,19,21,614.43292897312,
Portland Trophy Cup,2022-09-6,Open Beginner,18,45,506.35425329183,
Portland Trophy Cup,2022-09-13,Open Beginner,34,46,575.21739130435,
Portland Trophy Cup,2022-09-20,Open Beginner,18,59,506.48275862069,
Portland Trophy Cup,2022-09-27,Open Beginner,32,65,540,
Portland Trophy Cup,2022-10-4,Open Beginner,18,50,514.08,
Portland Trophy Cup,2022-10-11,Open Beginner,24,58,525.53571428571,
