Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 45+,54,54,584.28292320054,
Boulder Cup,2010-10-31,Men 45+,70,70,623.03725702807,
GMSV #2,2010-11-27,MEN 45+,32,33,611.45768574416,
Colorado CX Championships DAY2,2010-12-5,MEN 4,66,74,637.43653452398,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,31,33,694.33227462642,
USGP New Belgium Cup Day 2,2011-10-9,Men 55+,8,10,572.1006051287,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,21,28,628.98126376078,
Boulder Cup,2011-10-30,Men 55+,13,23,590.46763991235,
Primalpalooza,2011-11-6,Men 55+,7,14,513.49881412194,
Castle Cross,2011-11-20,Men 55+,14,24,560.21191950834,
Team Adrenaline CX,2011-12-4,Men 55+,3,3,,
Alpha Cross - Day 1,2011-12-17,Men 55+,22,30,639.07299711604,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,26,42,577.13626662592,
Cyclo X Valmont,2013-09-21,Men SM 55+,DNF,33,735.76295732868,
Back to Basics Cyclocross 2014,2014-09-3,Men C,38,58,597.88273823173,
Back to Basics Cyclocross 2014,2014-09-10,Men C,48,80,591.03138068485,
Back to Basics Cyclocross 2014,2014-09-17,Men C,DNF,67,744.50191784947,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Flatirons,2014-09-28,Men MM  55+,28,34,673.45644328168,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,47,60,699.7462347587,
Cyclo X Interlocken,2014-10-25,Men MM  55+,28,34,697.12268554771,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,38,46,664.19673016674,
Cyclo X Louisville,2014-11-22,Men MM  55+,34,45,671.74907974432,
