Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Cat 5,1,211564,Miller,Crum,Arkansas Cycling and Fitness,,632215,,,
Men Junior 10-14 Cat 5,2,213087,Kenneth,Allen,,,648334,,,
Men Junior 15-18 Cat 5,1,213088,Westley,Kleinman,,,633385,,,
Men Junior 15-18 Cat 5,2,190633,Grady,Looney,Generated Energy Solutions,,571576,,,
Men Junior 15-18 Cat 5,3,213089,James,Allen meredith,,,507452,,,
Men Junior 15-18 Cat 5,4,190632,Grayson,Looney,Generated Energy Solutions,,571575,,,
Men Master 49- Open,1,106369,Tj,Fowler,,,433163,,,
Men Master 50-59 Open,1,161279,Brent,Findlay,Leborne Coaching,,191622,,,
Men Master 50-59 Open,2,166235,Kevin,Golden,Solo Adventuring,,244105,,,
Men Master 60+,1,39821,Kieth,Williams,Sham Events,,361956,,,
Men Senior  Cat 1/2,1,161279,Brent,Findlay,Leborne Coaching,,191622,,,
Men Senior  Cat 1/2,2,99050,Jake,Schneidewind,Breakaway Cycling Team,,340382,,,
Men Senior  Cat 3,1,38457,Adam,Moore,The SHAM Squad,,85379,,,
Men Senior  Cat 4,1,76805,Paul,Alexander,SHAM Squad,,428431,491.96634702003,420.73014213501,
Men Senior  Cat 4,2,171407,Christopher,Chen,Williams Racing Academy,,498441,370.46746009666,450.54760660125,
Men Senior  Cat 4,3,213090,Cody,Kelley,,,638721,540,480.3650710675,
Men Senior  Cat 4,4,118312,Logan,Hall,Arkansas United Racing,,434702,540,510.18253553375,
Men Senior  Cat 4,5,213091,James,Bellew,,,,540,540,
Men Senior  Cat 4,6,133611,James,Meredith,,,478283,540,569.81746446625,
Men Senior  Cat 4,7,203914,Tanner,Gibbs,BMC/Wal-mart,,599999,572.71436698052,599.6349289325,
Men Senior  Cat 4,8,114423,Robert,M wilson,Shift Modern Cyclery/Full Squish Suspension,,448759,560.20403095261,629.45239339875,
Men Senior  Cat 4,9,171284,Jesse,Nabholz,,,466647,540,659.26985786499,
Men Senior  Cat 4,DNF,213092,Jeff,Fore,,,138695,540,718.90478679749,
Men Senior  Cat 5,1,211568,Taylor,Winn,,,650252,540,448.32546162694,
Men Senior  Cat 5,2,211561,Forrest,Lindsey,Arkansas United Racing,,635673,454.91820542313,471.2440962202,
Men Senior  Cat 5,3,106369,Tj,Fowler,,,433163,499.5,494.16273081347,
Men Senior  Cat 5,4,213081,Gregory,Rinehart,Mello Velo,,29922,540,517.08136540673,
Men Senior  Cat 5,5,213082,David,Martinous,,,619214,540,540,
Men Senior  Cat 5,6,213083,Paul,Blissit,Mello Velo-Killer Bees,,649985,540,562.91863459327,
Men Senior  Cat 5,7,213084,Thadeus,Allen,,,648333,540,585.83726918653,
Men Senior  Cat 5,8,213085,Jay,Sandersfeld,Sugarloaf Shredders,,561128,540,608.7559037798,
Men Senior  Cat 5,9,213086,Ian,Hancock,Vegas Climber Cyclist,,650126,540,631.67453837306,
Men Single Speed,1,171285,Beau,Theriot,Arkansas United Racing,,223981,,,
Men Single Speed,2,106367,Stephen,Harrison,SHAM Squad,,382747,,,
Women Junior 10-14 Cat 5,1,204567,Amelia,Alexander,SHAM Squad,,626365,,,
Women Master 40-49 Open,1,185108,Rachel,Slotcavage,SHAM Squad,,549627,,,
Women Senior  Cat 5,1,185107,Kelly,Gibbs,,,593485,,,
Women Senior  Cat 5,2,213080,Savannah,Kelley,,,,,,
