Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,32,62,548.76955929425,
Cross Crusade #7,2009-11-8,Category C,109,125,674.07689413269,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,27,115,476.5223325156,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,DNF,104,723.30522420139,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,111,178,577.88133262806,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,76,154,549.40677600288,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,64,89,626.5894622827,
Cross Crusade #1,2011-10-2,Masters 35+ C,132,217,586.16801074081,
Cross Crusade #2,2011-10-9,Masters 35+ C,63,157,506.44877480177,
Cross Crusade #3,2011-10-16,Masters 35+ C,51,197,472.20212388944,
Cross Crusade #7,2011-11-6,Masters 35+ C,86,156,569.69764162829,
Cross Crusade #8,2011-11-13,Masters 35+ C,87,192,532.98868385756,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,28,56,528.91309768103,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,11,24,584.00285645607,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,109,224,556.49108396883,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,56,160,486.67530897882,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,71,217,490.75051447035,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,87,161,552.62717099713,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,23,57,498.88984353189,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,30,179,428.31390257974,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,15,23,664.18944347036,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,83,200,517.43804799938,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,101,201,545.06419699362,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,111,161,598.72643765709,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,75,146,535.36944316271,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,88,135,584.14958167362,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,50,135,509.81821583016,
Washougal CX,2015-10-24,Masters 35+ C,37,49,640.27395546281,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,35,97,510.12995508872,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,47,110,528.66707844541,
