Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 16 & Under,1,15242,Max,Byer,,17:55,288921,,,
Juniors 16 & Under,2,2588,Justin,Mauch,NCVC/Inova Health System,19:52,219434,,,
Juniors 16 & Under,3,7256,Noah,Bell,,20:32,284455,,,
Juniors 16 & Under,4,6388,Nicholas,Battan,squadra coppi,21:37,,,,
Juniors 16 & Under,5,2958,Jake,Thompson,Squadra Coppi/IM Saab,22:38,251833,,,
Juniors 16 & Under,6,6222,Daniel,Bell,,24:41:00,285293,,,
Juniors 16 & Under,7,3211,Tanner,Browne,Bike Doctor-Waldorf,25:01:00, 253942,,,
Juniors 18 & Under,1,14080,Charles,Lortz iii,Kelly Benefits Strategies,52:49,,,,
Juniors 18 & Under,2,14079,Jimmy,Klose,Adventures for the Cure,45:19,284204,,,
Juniors 18 & Under,3,2588,Justin,Mauch,NCVC/Inova Health System,-1,219434,,,
Juniors 18 & Under,4,15242,Max,Byer,,-1,288921,,,
Master 1/2/3 Men (35+/45+),1,1002,Gunnar,Shogren,SoBe/Cannondale,50:51,32526,269.30178005208,240.44019345324,
Master 1/2/3 Men (35+/45+),2,1727,Kristopher,Auer,C3-Sollay.Com,50:55,2065,264.41724251797,249.30142476445,
Master 1/2/3 Men (35+/45+),3,3126,Randall,Root,Evolution Cycling Club,51:26,30526,282.55969190822,258.16265607566,
Master 1/2/3 Men (35+/45+),4,2344,Marc,Gwadz,DCMTB/City Bikes,51:53,195768,297.12183281847,267.02388738687,
Master 1/2/3 Men (35+/45+),5,2297,Michael,Birner,Ben's Performance Bikes/BMC,52:11,57561,296.75097552173,275.88511869808,
Master 1/2/3 Men (35+/45+),6,20759,Cameron,Holland,JRVS/Casey Auto Group,52:31,16527,383.76834282302,284.74635000929,
Master 1/2/3 Men (35+/45+),7,61303,David,Fuentes,Battley Harley Davidson,52:40,58598,359.09590500905,293.6075813205,
Master 1/2/3 Men (35+/45+),8,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,52:46,32463,288.20309752006,302.46881263171,
Master 1/2/3 Men (35+/45+),9,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,52:55,239736,332.85908509139,311.33004394292,
Master 1/2/3 Men (35+/45+),10,2300,Chris,Nystrom,C3-Sollay.com !,53:09,188852,305.72427628667,320.19127525413,
Master 1/2/3 Men (35+/45+),11,3096,Michael,Kolb,C3-Sollay.com,53:23,,301.19478826447,329.05250656535,
Master 1/2/3 Men (35+/45+),12,3002,Karl,Kensinger,NCVC/Inova Health System,53:36, 18948,411.01529871814,337.91373787656,
Master 1/2/3 Men (35+/45+),13,3005,Barry,Holman,Team Fuji,53:38,179265,384.64174262263,346.77496918777,
Master 1/2/3 Men (35+/45+),14,2996,Ron,Huebner,Potomac Velo Club,54:07, 145895,344.55698499802,355.63620049898,
Master 1/2/3 Men (35+/45+),15,8033,Anthony,Van lierop,Hunt Valley Bicycles-Marathon Roofing/HVB,54:22,,306.83289626283,364.49743181019,
Master 1/2/3 Men (35+/45+),16,2243,Roger,Masse,Trek/VW East,54:31,22842,337.70987387628,373.3586631214,
Master 1/2/3 Men (35+/45+),17,2299,Marc,Vettori,C3-Sollay.com !,54:57,81136,301.98975636186,382.21989443261,
Master 1/2/3 Men (35+/45+),18,2250,Albert,Greene,Yellow Breeches Racing,55:14,218663,379.62495483458,391.08112574382,
Master 1/2/3 Men (35+/45+),19,5699,Michael,Buchness,PedalShop,55:22,5322,371.75276015462,399.94235705503,
Master 1/2/3 Men (35+/45+),20,3006,Christopher,Clarke,DCMTB/CityBikes,55:23,181871,446.63330880177,408.80358836624,
Master 1/2/3 Men (35+/45+),21,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,56:13,,351.13984476558,417.66481967745,
Master 1/2/3 Men (35+/45+),22,2416,Kevin,Breckenmaker,Yellow Breeches Racing,56:52,45117,416.24522352646,426.52605098866,
Master 1/2/3 Men (35+/45+),23,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,57:41,23467,371.65423517122,435.38728229987,
Master 1/2/3 Men (35+/45+),24,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,-1,53598,482.54765514564,444.24851361108,
Master 1/2/3 Men (35+/45+),25,2901,James,Saunders,Route 1 Velo/Arrow Bicycles,-1,,530.50389463583,453.10974492229,
Master 1/2/3 Men (35+/45+),26,8044,John,Kamenick,Evolution Cycling,,,561.67095247697,461.9709762335,
Master 1/2/3/4 Men (55+),1,2228,Nunzio,Dibiasi,Yellow Breeches Racing,38:20,9413,,,
Master 1/2/3/4 Men (55+),2,2211,Rob,Lea,TEAM FUJI,-1,20621,,,
Master 1/2/3/4 Men (55+),3,2978,James,Carlson,Potomac Velo Club,-1,96832,,,
Master 1/2/3/4 Men (55+),4,23324,Bill,Hellwig,,-1,,,,
Master 3/4 Men (35+/45+),1,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,38:20,241286,373.53093591848,326.91136166796,
Master 3/4 Men (35+/45+),2,6693,Chip,Lortz,Kelly Benefit Strategies/LSV amateur racing,38:37,21615,384.88518088575,333.21839073091,
Master 3/4 Men (35+/45+),3,5105,Paul,Wahner,DrWahner.com,38:48,268051,348.80680416756,339.52541979387,
Master 3/4 Men (35+/45+),4,14057,Peter,Jensen,Lattitude/ABRT,39:46,162736,395.3886890827,345.83244885682,
Master 3/4 Men (35+/45+),5,2877,Norman,Brach,C3-Sollay.com,39:58,4540,467.01396766437,352.13947791977,
Master 3/4 Men (35+/45+),6,2923,Johnny,May,C3-Sollay.com!!,40:01,140403,381.72439851083,358.44650698272,
Master 3/4 Men (35+/45+),7,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,40:26,187333,368.46082686806,364.75353604567,
Master 3/4 Men (35+/45+),8,3013,David,Blodgett,All American Bicycle Club,40:38,3969,361.49139387515,371.06056510862,
Master 3/4 Men (35+/45+),9,3135,Scott,Thompson,Squadra Coppi/IM Saab,40:49,189333,400.77580929673,377.36759417157,
Master 3/4 Men (35+/45+),10,3131,Norman,Kreiselmeier,Team Army,40:55,254060,381.9511969668,383.67462323453,
Master 3/4 Men (35+/45+),11,7267,Pat,Cusack,,40:59,,459.85959731509,389.98165229748,
Master 3/4 Men (35+/45+),12,5147,James,Johnson,Battlefield Velo,41:00,246981,388.37378740873,396.28868136043,
Master 3/4 Men (35+/45+),13,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,41:12,136767,416.45378529352,402.59571042338,
Master 3/4 Men (35+/45+),14,2261,Jeff,Anderson,HPC/List,41:13,50086,432.50883905425,408.90273948633,
Master 3/4 Men (35+/45+),15,23325,Bruce,Halpin,,41:20,493849,540,415.20976854928,
Master 3/4 Men (35+/45+),16,5217,Bryan,Billington,Racing Union,41:24,239412,456.64472311865,421.51679761224,
Master 3/4 Men (35+/45+),17,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,42:27, 128378,430.81141342055,427.82382667519,
Master 3/4 Men (35+/45+),18,5165,William,Schieken,Unattached,41:30,260699,522.14735483684,434.13085573814,
Master 3/4 Men (35+/45+),19,5964,Chris,Macon,Kelly Benefits/LSV,41:43,,438.78172530712,440.43788480109,
Master 3/4 Men (35+/45+),20,8028,Jonathan,Seibold,Family Bike Shop,41:59,60194,303.56161376228,446.74491386404,
Master 3/4 Men (35+/45+),21,3084,Matt,Michel,,42:03,,432.08275674444,453.05194292699,
Master 3/4 Men (35+/45+),22,3010,Joel,Gwadz,dcmtb\city bikes\metro gutter,42:38,14492,482.65645016823,459.35897198994,
Master 3/4 Men (35+/45+),23,5447,Thori,Wolfe,,42:42,234409,509.43314220293,465.6660010529,
Master 3/4 Men (35+/45+),24,19963,William,Mccasland,US Air Force,42:44,285485,550.11439587487,471.97303011585,
Master 3/4 Men (35+/45+),25,20006,Andreas,Gutzeit,HPC,42:47, 215952,508.45684235545,478.2800591788,
Master 3/4 Men (35+/45+),26,3198,Michael,Davis,,42:49,187737,383.29658018063,484.58708824175,
Master 3/4 Men (35+/45+),27,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,42:51,206727,482.16513057264,490.8941173047,
Master 3/4 Men (35+/45+),28,14013,Aaron,Hofelt,,43:01,,494.20869718953,497.20114636765,
Master 3/4 Men (35+/45+),29,2866,Chris,Zangmeister,All American Bicycle Club,43:06,251536,517.48929312697,503.50817543061,
Master 3/4 Men (35+/45+),30,3098,Joseph,Kotun,Evolution Cycling,43:07, 77079,498.82653597531,509.81520449356,
Master 3/4 Men (35+/45+),31,2941,Cary,Hunter,Potomac Velo Club,43:10,176403,555.72633141145,516.12223355651,
Master 3/4 Men (35+/45+),32,8097,Steve,Klose,Adventures for the Cure,43:33,283545,600.96204426743,522.42926261946,
Master 3/4 Men (35+/45+),33,5146,Todd,Bickling,Bike Doctor/Bayside Velo,43:36,257925,440.60412726977,528.73629168241,
Master 3/4 Men (35+/45+),34,1798,Mike,Jinks,BikeWorks Racing,43:41,17837,512.12478121981,535.04332074536,
Master 3/4 Men (35+/45+),35,14018,Bill,Okeefe,C3-Sollay.com,43:44,284982,549.83251813163,541.35034980832,
Master 3/4 Men (35+/45+),36,8096,David,Tambeaux,Adventures for the Cure,44:01,171470,574.20928086755,547.65737887127,
Master 3/4 Men (35+/45+),37,3671,Mark,Wanco,HUP United,44:11,238331,550.37982337852,553.96440793422,
Master 3/4 Men (35+/45+),38,5225,Mike,Krawczel,Artemis,44:38,19799,571.18881329414,560.27143699717,
Master 3/4 Men (35+/45+),39,2322,Chris,Schaefer,Yellow Breeches Racing,44:50,,531.73328846379,566.57846606012,
Master 3/4 Men (35+/45+),40,19196,Barry,Hindman,James River Velo Sport,45:26,273169,492.32066119012,572.88549512307,
Master 3/4 Men (35+/45+),41,23326,Jerry,Logan,Squadra Coppi/IM Saab,45:32,53053,540,579.19252418602,
Master 3/4 Men (35+/45+),42,2881,Gary,Morris,Lanterne Rouge,46:16,51845,476.80929878418,585.49955324898,
Master 3/4 Men (35+/45+),43,3095,Eric,Sloman,NCVC/Inova Health System,46:49,123134,457.19035839569,591.80658231193,
Master 3/4 Men (35+/45+),44,3014,William,Browne,Bike Doctor/Bayside Velo,-1, 88057,462.79375336861,598.11361137488,
Master 3/4 Men (35+/45+),45,7183,Michael,Mathias,DCMTB/Citybikes,-1,211676,644.87579701002,604.42064043783,
Master 3/4 Men (35+/45+),46,6194,Michael,Zoeller,RacerHeads SLC,-1,155245,591.17716310503,610.72766950078,
Master 3/4 Men (35+/45+),47,19215,Joe,Notarnicola,Team Carytown Bicycle Company,-1,148076,495.80146424906,617.03469856373,
Master 3/4 Men (35+/45+),48,14071,Sol,Schott,los pariahs,-1,285029,732.13538326779,623.34172762669,
Master 3/4 Men (35+/45+),49,14025,James,Kline,Artemis,-1, 238700,654.33585086376,629.64875668964,
Master 3/4 Men (35+/45+),50,3019,Gary,Kelley,Bean's Bikes,-1,199117,635.96464866493,635.95578575259,
Master 3/4 Men (35+/45+),51,4367,Chris,Huhn,Evolution Cycling,,195989,370.45167059098,642.26281481554,
Master 3/4 Men (35+/45+),52,15121,Conor,O'Brien,Bicycle Place Velo Club -- BPVC,,211103,508.71749808367,648.56984387849,
Master 3/4 Men (35+/45+),53,5163,James,Carlisle,Battlefield Velo,, 269385,589.81273227347,654.87687294144,
Master 3/4 Men (35+/45+),54,2376,Todd,Gue,dhbd /bicycle place velo,,,566.1734457246,661.18390200439,
Master 3/4 Men (35+/45+),55,2894,John,Maisto,Bicycle Place Velo Club,,221610,703.00812898518,667.49093106735,
Master 3/4 Men (35+/45+),56,20777,Mark,Stahl,,,267703,650.42520238928,673.7979601303,
Men 1/2/3,1,987,Weston,Schempf,C3-Sollay.com!,52:40,122030,207.57457132002,217.12574704565,
Men 1/2/3,2,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,53:30,227837,295.53626598643,227.6043043598,
Men 1/2/3,3,3299,Stephen,Cummings,Indiana Regional Medical Center,54:18,201402,258.16369143145,238.08286167394,
Men 1/2/3,4,2981,Sean,Galegher,,54:19,,255.3559212952,248.56141898809,
Men 1/2/3,5,5212,Dave,Weaver,ALAN N. America Cycling Team,54:48,37442,252.80655331683,259.03997630223,
Men 1/2/3,6,3771,Mason,Haymes,Altius Cycling Team,57:19,214730,295.84746490494,269.51853361638,
Men 1/2/3,7,6398,Jeffrey,Buckles,,-1,,237.06328818169,279.99709093052,
Men 1/2/3,8,3082,Brian,Fouche,AVC/Team Hagerstown-Washington Co,-1,198127,291.3372545698,290.47564824467,
Men 1/2/3,9,2217,Fred,Wittwer,Van Dessel Factory Team,-1,38738,334.98046446465,300.95420555881,
Men 1/2/3,10,2206,Nate,Seymour,,-1,579,379.7481951069,311.43276287296,
Men 1/2/3,11,2630,Dan,Tille,Fulcrum Coaching,-1,165701,383.23441174835,321.91132018711,
Men 1/2/3,12,5230,Andrew,Mckeegan,Kelly Benefit Strategies/LSV Amateur Cycling,,,339.86840418395,332.38987750125,
Men 1/2/3,13,3772,Keck,Baker,Battley Harley-Davidson/Sonoma/,,211712,266.39078384845,342.8684348154,
Men 3/4,1,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,44:56,,308.2527224184,308.30508102236,
Men 3/4,2,142246,Sam,O'keefe,C3-Sollay.com,45:03,254864,415.62597599377,317.66591639549,
Men 3/4,3,6402,Andrew,Troy,Virginia Commonwealth University,46:10,249702,428.59356594443,327.02675176861,
Men 3/4,4,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,46:26,27333,355.97459126401,336.38758714174,
Men 3/4,5,18737,Yanni,Papadopoulos,The Valley Athletic Club,46:43,146488,316.53501282114,345.74842251487,
Men 3/4,6,5877,Peter,Kennedy,C3-Sollay.com,47:22,187763,422.6176422091,355.10925788799,
Men 3/4,7,2872,Alex,Monte-sano,,47:59,234763,407.43343449017,364.47009326112,
Men 3/4,8,20005,Jason,Berry,GFK Racing,48:01,151273,445.21773455318,373.83092863425,
Men 3/4,9,23330,Rob,Campbell,NCVC/Inova Health System,48:08,97035,400,383.19176400737,
Men 3/4,10,3091,Joseph,Ashman,,48:10,252843,403.00706791573,392.5525993805,
Men 3/4,11,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,48:13,226606,397.03048245823,401.91343475362,
Men 3/4,12,23331,Michael a.,Pearce,,48:27,,400,411.27427012675,
Men 3/4,13,2634,Judd,Walencikowski,Bike Doctor,48:29,233689,439.34146994591,420.63510549988,
Men 3/4,14,2918,Rusty,Williford,WWVC / 3D Fitness and Health Cycling Team,48:49,229467,427.89415374439,429.995940873,
Men 3/4,15,14011,Matthew,Bartlett,The Bike Rack,49:17,284185,413.84262293864,439.35677624613,
Men 3/4,16,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,49:29,228826,450.57248135959,448.71761161926,
Men 3/4,17,6372,Benjamin,Bassett,Proteus Bicycles,49:43,,486.91708247569,458.07844699238,
Men 3/4,18,21933,Chris,Nusbaum,,49:44,,441.34865108841,467.43928236551,
Men 3/4,19,2940,Ryan,Newill,Squadra Coppi/IM Saab,49:49,25988,507.6632359917,476.80011773864,
Men 3/4,20,6368,Christopher,King,Route 1 Velo / Capitol Hill Bikes,49:52,412999,367.54110648793,486.16095311176,
Men 3/4,21,14051,Shaun,O'bryan,Proteus Bicycles,50:12,,528.25068014851,495.52178848489,
Men 3/4,22,19210,Creedence,Shaw,On The Couch,50:30,,451.47355476684,504.88262385802,
Men 3/4,23,12823,Scott,Huddleston,Hup! Hup! Hup!,51:08,17003,527.42857469613,514.24345923114,
Men 3/4,24,5150,Stephen,Riskus,AABC,52:19,252080,450.19390423242,523.60429460427,
Men 3/4,25,6373,Ryan,Delaney,Potomac Velo Club,52:42,224981,522.23157658789,532.96512997739,
Men 3/4,26,8044,John,Kamenick,evolution cycling,52:53,,561.67095247697,542.32596535052,
Men 3/4,27,7800,Chris,Scales,James River Velo Sport/JRVS,53:25,174691,541.81309906601,551.68680072365,
Men 3/4,28,4339,Curtis,Winsor,,-1,187500,400,561.04763609677,
Men 3/4,29,19215,Joe,Notarnicola,Team Carytown Bicycle Company,-1,148076,495.80146424906,570.4084714699,
Men 3/4,30,2978,James,Carlson,,-1,96832,616.42469633921,579.76930684303,
Men 3/4,31,15266,Brown,Sharp ii,,-2,285238,581.24454118025,589.13014221615,
Men 3/4,32,23332,Carlos,Espinoza,,-2,,400,598.49097758928,
Men 3/4,33,19176,David,Magnussen,,-2,,574.30826101831,607.85181296241,
Men 3/4,34,15121,Conor,O'Brien,Bicycle Place Velo Club -- BPVC,,211103,508.71749808367,617.21264833553,
Men 3/4,35,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,, 191602,482.67065206729,626.57348370866,
Men 3/4,36,2906,Steve,Fife,Bike Doctor,,159286,366.78229251585,635.93431908178,
Men 3/4,38,19999,Jonathan,Moncton,,,204268,637.73138792114,645.29515445491,
Men 3/4,39,23333,Brian,Poochigian,DCMTB/City Bikes,,28422,400,654.65598982804,
Men 3/4,40,23334,Syd,Lee,TEAM FUJI,,,400,664.01682520116,
Men 3/4,41,23335,Vaugh,Wallace,,,,400,673.37766057429,
Men 3/4,42,7267,Pat,Cusack,,,,459.85959731509,682.73849594742,
Men 3/4,DNF,3090,George,Milinkovic,Squadra Coppi/IM Saab,,206767,444.98944138884,692.09933132054,
Men 4,1,14017,Paul,Rades,Artemis,46:43,272645,410.87986530004,415.11306834123,
Men 4,2,14023,Gregoire,Faber,NCVC/Inova Health System,48:15,257531,462.66650745463,419.61295235463,
Men 4,3,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,48:29,206727,482.16513057264,424.11283636802,
Men 4,4,3495,Neal,Sapp,Ben's Performance Bikes / Jamis SuperNova,48:34,245112,540,428.61272038142,
Men 4,5,2856,Scott,Stahl,SEAVS RACING,49:10,267714,520.27330905943,433.11260439481,
Men 4,6,34409,Jay,Morali,C3/Sollay,50:04,251023,438.90745669998,437.61248840821,
Men 4,7,3748,Andrew,Welch,Squadra Coppi/IM Saab,50:05,263741,494.28944485933,442.1123724216,
Men 4,8,5447,Thori,Wolfe,,50:23,234409,509.43314220293,446.612256435,
Men 4,9,19169,Cj,Congrove,,50:51,285496,509.68426934098,451.11214044839,
Men 4,10,14016,Timothy,Phillips,Team BBC,50:57,271555,514.65646550984,455.61202446179,
Men 4,11,6691,Bill,Marciniak,Bike Doctor/SEAVS Racing,51:00,22459,443.74953242538,460.11190847518,
Men 4,12,19239,Chris,Carraway,North Carolina State University,51:02,272503,458.99471562282,464.61179248858,
Men 4,13,5172,Michael,Giancoli,Hup United,51:18,,489.52296571994,469.11167650197,
Men 4,14,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,51:23, 191602,482.67065206729,473.61156051537,
Men 4,15,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,51:26,272355,523.93605482035,478.11144452877,
Men 4,16,17027,Elliott,Caldwell,,51:42,288737,540,482.61132854216,
Men 4,17,6678,Chris,Mattingly,proteus bicycles,51:45,283654,492.33372888541,487.11121255556,
Men 4,18,5155,David,Battan,Squadra Coppi/IM SAAB,51:50,254087,499.33863057974,491.61109656895,
Men 4,19,6376,John,Heywood,1412 Velo Club,52:00,229464,535.26949137324,496.11098058235,
Men 4,20,5159,Jason,Pearlman,The Bike Rack,52:14,283687,520.74192106177,500.61086459574,
Men 4,21,19972,Matthew,Even,Hub Racing,52:18, 247035,726.62308596586,505.11074860914,
Men 4,22,44069,Jeffrey,Trinh,Georgetown University,53:00,239001,540,509.61063262253,
Men 4,23,7076,Zachary,Rogers,GP Velotek,53:04,,451.64089046717,514.11051663593,
Men 4,24,23341,Tim,Darwick,Mt. Nittany Wheelworks,53:10,222366,540,518.61040064932,
Men 4,25,5163,James,Carlisle,Battlefield Velo,53:18, 269385,589.81273227347,523.11028466272,
Men 4,26,17029,Danny,Koniowsky,,53:20,284979,521.99128193449,527.61016867611,
Men 4,27,20014,Sean,Price,Chesapeake Wheelmen/King Pawn/Fixie,53:36,423804,720.48927735602,532.11005268951,
Men 4,28,6382,Douglas,Owens,NCVC/Inova Health System,53:47, 74008,556.27823395578,536.6099367029,
Men 4,29,2376,Todd,Gue,dhbd /bicycle place velo,53:55,,566.1734457246,541.1098207163,
Men 4,30,8006,Henry,Schlitzer,Whole Wheel Velo,54:10,91255,641.94303823386,545.60970472969,
Men 4,31,15254,Jon,Hicks,Winchester Wheelmen Race Team,54:11,273964,541.2422014866,550.10958874309,
Men 4,32,23342,Kristopher,Hayne,The Bike Lane/Burke/Store #1,54:21,,540,554.60947275648,
Men 4,33,7199,Brian,Schmierer,,54:26,233114,545.57528215691,559.10935676988,
Men 4,34,17032,Matt,Tucker,,54:32,285310,577.01093462595,563.60924078327,
Men 4,35,7285,Erik,Arnold,,54:58,94180,626.07233312832,568.10912479667,
Men 4,36,2891,Mike,Schiavo,Squadra Coppi,55:01, 221704,581.7996336332,572.60900881006,
Men 4,37,3969,Gary,Sterner,HUP United,55:07,254220,564.58332018914,577.10889282346,
Men 4,38,5161,John,Ludicke,,55:36,269884,583.89652418356,581.60877683686,
Men 4,39,23343,Jeff,Cundiff,,56:01,,540,586.10866085025,
Men 4,40,14053,Christopher,Price,CRCA/South Africa.net,-1,237578,497.65455678507,590.60854486365,
Men 4,41,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,-1,206891,573.8187582869,595.10842887704,
Men 4,42,15269,Scott,Mabry,National Capital Velo Club / Inova Health Sys,-1,231808,614.40072436907,599.60831289044,
Men 4,43,7201,Read,Porter,,-1,,670.38147751002,604.10819690383,
Men 4,44,21923,Stephen,Boada,,-1,,582.84382889958,608.60808091723,
Men 4,45,5461,David,Wiesenhahn,WWVC / 3D Fitness and Health Cycling Team,-1, 107437,604.51318423404,613.10796493062,
Men 4,46,23344,Jeremy,Thissell,unattached,-1,,540,617.60784894402,
Men 4,47,16562,Josh,Cohen,,-1,285249,663.70714703462,622.10773295741,
Men 4,48,8088,Keith,Esham,Team Army,-1,286318,656.23779530699,626.60761697081,
Men 4,49,14067,Tchad,Moore,Bicycle Place Velo Club (BPVC),-1,,623.3927435991,631.1075009842,
Men 4,50,19176,David,Magnussen,,-1,,574.30826101831,635.6073849976,
Men 4,51,23345,David,Prugh,Corning Race Team,-1,261855,540,640.10726901099,
Men 4,52,23346,Richard,Murby,The Bike Rack,-1,,540,644.60715302439,
Men 4,53,136274,Thomas,Jones,proteus bicycles,-1,165893,656.6442747524,649.10703703778,
Men 4,54,23347,Mike,Donaldson,FCPD,-2,,540,653.60692105118,
Men 4,56,17024,Richard,Hohenbrink,unattached,-2,284889,550.33072179484,658.10680506457,
Men 4,57,5176,Timothy,Paul,Battlefield Velo,-2,353870,704.27616776238,662.60668907797,
Men 4,58,15251,James,Kralec,Team BBC,-2,,457.41838362989,667.10657309136,
Men 4,59,5175,Adam,Lewandowski,The Bike Lane,-2,218895,571.49761032954,671.60645710476,
Men 4,60,142489,justin rez ,Resnick,,-2,284872,661.53424930196,676.10634111816,
Men 4,61,14052,Ben,Tabor,Los Pariahs,-2,,613.9022551167,680.60622513155,
Men 4,62,23349,Joseph,Culmon,,-2,,540,685.10610914495,
Men 4,63,23350,Jeff,Sanders,Squadra Coppi,-2,,540,689.60599315834,
Men 4,DNF,23348,Joe,Metro,Squadra Coppi/IM Saab,-2,210243,540,694.10587717174,
Women 1/2/3,1,1121,Betsy,Shogren,Sobe/Cannondale,39:58,172363,,,
Women 1/2/3,2,5138,Libbey,Sheldon,Tokyo Joe's,40:11,208059,,,
Women 1/2/3,3,6301,Lauri,Webber,Secret Henry's Team,40:52,160128,,,
Women 1/2/3,4,23336,Patty,Buenkle,,41:16,,,,
Women 1/2/3,5,5189,Terri,Spanogle,NCVC/Inova Health System,43:18,222940,,,
Women 1/2/3,6,28670,Jean,Woodrow,Squadra Coppi/IM Saab,44:12, 242058,,,
Women 1/2/3,7,4291,Carol,Ennser,,46:16,,,,
Women 3/4,1,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,45:36,244915,550.28632478534,498.19444363102,
Women 3/4,2,15276,Lindsay,Honaker,Potomac Velo Club,47:52,267768,479.6434594668,522.40991946222,
Women 3/4,3,21930,Lynn,Bufka,,48:25,,600,546.62539529341,
Women 3/4,4,14035,Mary,Alex,,48:25, 281412,608.04700567709,570.8408711246,
Women 3/4,5,20753,Kay,Tsui,HPC/LIST,-1,,624.65226490564,595.0563469558,
Women 3/4,6,23327,Liza,Durham,,-1,,600,619.27182278699,
Women 3/4,7,2271,Tracy,Lea,TEAM FUJI,-1, 20622,654.10957590183,643.48729861818,
Women 3/4,8,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV Amateur Cycling,-1,284761,704.29405959856,667.70277444938,
Women 3/4,9,7818,Bridget,Zolman,Potomac Velo Club,-1, 270554,734.06687405384,691.91825028057,
Women 3/4,10,19990,Lisa,Kilday,DC Triathlon Club,-1,,710.0402446829,716.13372611177,
Women 3/4,11,35101,Avanell,Schmitz,,-1,158858,600,740.34920194296,
Women 3/4,12,19995,Ellen,Kessel,Artemis,-1,190581,893.34945184739,764.56467777415,
Women 3/4,13,21932,Christine,Wehlburg,,-1, 220922,600,788.78015360535,
Women 3/4,14,14038,Lindsay,Karsos,Hunt Valley Bicycles,-1,284857,698.9651524884,812.99562943654,
Women 3/4,15,6394,Christina,Huebner,Potomac Velo Club,-1, 301845,773.53608121122,837.21110526773,
Women 3/4,16,18685,Ashley,Hudson,Feedback Sports,-1,244773,733.1529827174,861.42658109893,
Women 3/4,17,6685,Nicole,Shue,,-1,257538,685.34051251003,885.64205693012,
Women 3/4,18,23329,Meg,Schiffman,Squadra Coppi/IM Saab,-1,290261,600,909.85753276132,
