Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 5 Men,3,12,491.4,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Men,3,16,479.25,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 5 Men,2,10,479.64556324872,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 5 Men,2,7,466.11504301283,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 5 Men,8,10,574.42937570257,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,9,75,459.85805672896,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,12,64,458.02770069869,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 5 Men,4,18,483.80517395489,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,25,59,525.57000058144,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 5 Men,3,9,511.11792854236,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,10,59,434.86983945591,
