Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,110,122,685.74486224355,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,76,181,657.33177290136,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,56,73,628.58536346266,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,80,91,716.44353655707,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,17,18,684.70306363253,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,91,109,665.88158411435,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,71,89,643.58222963431,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,33,41,579.00435396335,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,DNF,84,699.42923204878,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,90,119,653.31418466519,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,55,98,632.77703980756,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,75,88,697.06189342563,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,77,91,672.4472957288,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,64,84,618.13868267442,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,100,118,670.7599149664,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,64,88,665.76841960364,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,94,100,680.19332930968,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,DNF,70,687.07446893963,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),54,69,629.98408830235,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,44,66,548.39439567277,
BossCross,2022-10-15,Men Cat 5,18,18,629.03142282953,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,75,81,669.44295348271,
