Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,11,33,509.625,
Surf City Psychocross ,2008-10-26,Men C,29,38,606.21768982294,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,7,40,484.67435733632,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,7,33,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,9,12,487.81116870672,
Sacramento CX #1,2009-09-27,Men B,19,31,439.49162123477,
Surf City #1 Soquel High School,2009-10-11,Category B Men,37,45,540.32154906992,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,21,25,519.65411182267,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,31,48,439.68210923634,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,20,108,364.73174149064,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,29,32,492.42141270279,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,22,24,642.43049676085,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,5,11,490.48651727827,
Folsom RodeoCross Race #5,2021-10-27,C Men,DNF,33,718.77726362266,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,10,16,550.56124069487,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,4,19,461.23476880696,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C,5,8,528.80318317131,
Rodeocross #2,2022-10-5,B Men,9,22,386.05844025217,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,14,17,438.35396735312,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,10,17,418.64619377221,
Rodeocross #3,2022-10-12,B Men,6,20,367.02896209845,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,16,21,446.65736398593,
Rodeocross #5,2022-10-26,B Men,4,29,372.94835576215,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,8,18,431.90237811265,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,12,18,408.63734492991,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,13,19,438.0527911841,
