Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2015-11-1,Men Cat 4/5,78,109,607.78663087279,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,73,93,634.64693139965,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,45,71,572.34612023366,
Portland Trophy Cup,2016-09-6,Men 5,13,30,523.8,
Portland Trophy Cup,2016-09-13,Men 5,12,31,518.4,
Portland Trophy Cup #3,2016-09-20,Men 5,8,25,488.79637162128,
Portland Trophy Cup #4,2016-09-27,Men 5,12,33,504.25654694495,
Portland Trophy Cup #5,2016-10-4,Men 5,12,28,512.38993498754,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,47,63,558.87599526729,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,34,54,541.69323345151,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,22,37,521.94192767528,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,16,25,549.14001270055,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,37,45,577.0478824118,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,26,40,507.65784992663,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,31,56,507.67740912951,
Portland Trophy Cup,2017-09-12,Men 3/4,42,50,502.04489408778,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,38,40,522.14927303619,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,36,38,547.84670046116,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,39,43,545.21812657785,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,24,43,520.92184137723,
Portland Trophy Cup,2018-09-11,Open 3/4,49,58,546.50018029782,
Portland Trophy Cup,2018-09-18,Open 3/4,49,55,541.66644348377,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,29,35,537.96736758427,
