First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Bowler,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,2,27,446.47099302772,
John,Wingerter,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,3,27,455.52794264688,
Jordan,James,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,9,27,509.86964036186,
Ron,Haveman,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,17,27,582.32523731516,
Jason,Whiteley,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,21,27,618.55303579182,
Nathan,Cozart,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,26,27,663.83778388763,
John,Wingerter,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,8,31,474.59605450489,
Jason,Whiteley,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,24,27,676.77411071539,
Jordan,James,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,25,67,515.36132676442,
Ron,Haveman,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,31,67,533.8403316911,
Matt,Bowler,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,38,67,555.39917077224,
John,Wingerter,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,35,76,527.95294511333,
Jordan,James,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,37,76,533.97647255667,
Ron,Haveman,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,41,76,546.02352744333,
Nathan,Cozart,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,75,76,648.42349398,
Jordan,James,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,32,63,540,
Ron,Haveman,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,48,63,604.82264772074,
Nathan,Cozart,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,58,63,645.33680254621,
