Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Clydesdale,5,10,514.98467845368,
Hood River Double Cross Day One,2010-09-18,Clydesdale,7,11,562.16752651422,
Hood River Double Cross Day Two,2010-09-19,Clydesdale,6,10,530.27572290067,
Battle at Barlow,2010-09-26,Clydesdale,12,23,515.2813873058,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),48,85,563.6890723879,
David Douglas CX,2010-10-2,Clydesdale,2,14,461.83766873292,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,19,65,486.21588809935,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),47,81,562.12145724023,
Heiser Farm Cyclocross,2010-10-9,Clydesdale,2,5,,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,19,25,563.57631537739,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,15,54,477.54739461422,
Ninkrossi CX,2010-10-16,Clydesdale,7,12,532.74886009175,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,15,43,484.19059002254,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,63,84,604.53050911601,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,DNF,60,719.53119111458,
Apple Core Cross at EZ Orchards,2010-11-6,Clydesdale,3,5,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,19,63,466.23347824487,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,23,56,503.3161623918,
OBRA CCX Championship,2010-11-20,Clydesdale,14,22,506.30472224919,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,4,22,450.81424501668,
GPMC: David Douglas CX #1,2011-09-3,Clydesdale,DNF,17,680.17609082727,
Psycho Cross,2011-09-10,Clydesdale,1,1,,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,2,17,432.08701876994,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,15,45,495.77102065898,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,9,25,468.84327054336,
Battle at Barlow,2011-09-24,Clydesdale,9,34,434.28958391398,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Clydesdale,2,8,457.7864668281,
Cross Crusade #1,2011-10-2,Clydesdale,23,71,470.1934552795,
GPMC: Heiser CX,2011-10-8,Clydesdale,4,12,419.72181711128,
Cross Crusade #2,2011-10-9,Clydesdale,6,52,376.17118851637,
GPMC: Ninkrossi,2011-10-15,Clydesdale,4,20,406.54969167031,
Cross Crusade #3,2011-10-16,Clydesdale,10,73,380.90181849136,
GPMC: Het Meer CX Race,2011-10-22,Clydesdale,6,13,421.58497706594,
Cross Crusade #4,2011-10-23,Clydesdale,8,66,377.0555245065,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,5,15,436.31501676328,
GPMC: Apple Core Cross,2011-11-5,Clydesdale,2,6,423.94032502577,
Cross Crusade #7,2011-11-6,Clydesdale,4,48,378.89689902605,
Cross Crusade #8,2011-11-13,Clydesdale,7,58,370.85962619316,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,8,18,433.71705705608,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,3,22,384.54563536645,
Psycho Cross,2011-11-26,Clydes,3,4,,
Psycho Cross,2011-11-27,Clydes,1,2,,
GPMC: Winter Cross,2011-12-4,Clydesdale,4,14,385.375715445,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,4,24,398.0025430898,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,46,66,475.20687366138,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,5,25,400.47204831623,
GPTB: Double Cross #1,2012-09-15,Clydesdale,2,18,373.80493679337,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,18,36,441.89280609181,
Double Cross Day Two,2012-09-16,Clydesdale,5,17,406.7510845045,
Double Cross Day Two,2012-09-16,Master 35+ B,21,38,447.56329713805,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,3,22,370.82531994793,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,35,45,487.00163329554,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,5,8,490.59140610848,
Battle at Barlow,2012-09-30,Clydesdale,3,25,379.38421704095,
Battle at Barlow,2012-09-30,Masters 35+ B,63,69,532.70278213255,
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,2,10,390.63458395782,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,4,58,372.73075988549,
Blind Date at the Dairy #4,2012-10-10,Men B,13,18,463.14860847624,
GPTB: Ninkrossi,2012-10-13,Clydesdale,1,13,350.07915098429,
Cross Crusade: Rainier,2012-10-14,Clydesdale,4,28,389.99640810115,
Blind Date at the Dairy #5,2012-10-17,Men B,14,14,526.25747962802,
Canby Cross-Word CX Challenge,2012-10-20,Clydesdale,1,6,435.03138222849,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,6,57,386.15857157022,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,107,128,521.02397968221,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,3,17,398.03528563533,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,2,43,366.67449681138,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,59,92,463.74618746991,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,8,41,419.44696455596,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,2,14,410.3769353758,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,5,50,388.14288104531,
Psycho Cross Series,2012-11-25,Clydesdale,1,2,,
Psycho Cross Series,2012-11-25,Men B,4,15,386.50718976546,
Psycho Cross/OBRA Championships,2012-12-1,Clydesdale,1,6,418.87575090487,
GPTB: Winter Cross,2012-12-2,Clydesdale,3,17,417.34170044196,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,28,37,466.5843633586,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,11,25,497.16118921302,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,38,43,493.92805897071,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,37,49,453.25750092471,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,29,36,435.17144876049,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,2,15,399.87273927575,
Battle At Barlow,2013-09-29,Masters 35+ A,36,40,528.47172824887,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,75,98,495.32633621352,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,68,85,501.28422985803,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,65,94,468.1372035879,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,24,31,510.96623277392,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,66,73,541.4934809269,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,35,40,563.16834757585,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,76,81,558.03352531826,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,29,36,498.19292336537,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,21,27,505.04672720463,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,DNF,32,433.45385790499,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,9,13,429.15537518112,
Battle at Barlow,2014-09-28,Masters 35+ A,29,35,487.15704467136,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,37,41,495.53429772906,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,63,84,486.1736181751,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,73,84,505.75760922077,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,72,98,495.51290885207,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,45,71,519.30582867125,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,50,72,495.67493273441,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,54,61,496.39801186841,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,75,86,522.57445739408,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,34,60,451.68894577664,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,31,39,482.57107208408,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,13,16,554.3217960787,
Battle at Barlow,2016-09-25,Clydesdale,7,13,524.4638498889,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,16,31,480.66518848984,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,19,33,506.70181406623,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,17,32,511.18572660308,
