Race Name,Race Date,Category Name,Place,Total Racers,Points
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,19,28,601.24513443243,
Charm City Cross,2021-10-2,Men Cat 4/5,100,118,680.0896798039,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,17,25,616.55794101495,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,13,23,550.55803820909,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,18,20,634.93004897783,
Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,13,31,528.42857142857,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,51,116,514.59814678836,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,7,55,447.06602922207,
Rockburn Cross,2023-11-12,Men Cat 5 Beginner,8,28,478.37850135407,
Frosty Cross,2023-11-18,Men Cat 5 Beginner,3,12,479.19550401773,
