Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men B,14,23,417.11328736961,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,5,23,362.50796328099,
Little Washington Cyclocross,2010-10-23,Masters 40 +,4,19,315.39975905463,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,24,51,378.5583625159,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,73,97,640.77021053016,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,26,27,537.48543690189,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,43,59,581.00509105158,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,31,58,520.6259974593,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,56,110,544.19535146359,
AACX,2012-10-28,Men Cat3/4 Master 35-99,37,66,528.69006873962,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,26,39,541.50809422338,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,59,88,570.63108227194,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,31,57,541.37526542328,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,10,78,440.86326686309,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,43,80,556.9005374846,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,17,46,504.77428642468,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,42,57,581.094376063,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),10,10,581.89986355686,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),14,15,655.78199781704,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,18,22,680.38899430035,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,14,17,605.79192998869,
Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,7,8,599.49619361407,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,15,17,644.91912685661,
CXing Out Cancer,2016-10-29,Beginner Men,7,9,573.23105185753,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,10,15,609.88617451815,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,20,26,654.62495852595,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,9,13,586.93853503832,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,12,16,598.47078427246,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,9,11,638.85253349698,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,8,37,437.26201751791,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,15,21,572.4,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,22,23,641.72473096816,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,8,13,557.83047639167,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,16,19,622.8850849374,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,21,26,619.90536521737,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,19,22,688.87953281262,
Washington Women of Cross,2018-09-15,MEN,6,7,532.52383090603,
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,11,15,580.58543424741,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,12,14,590.82901484288,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,11,13,607.33791315401,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,15,16,608.86573078942,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,12,20,549.52796101769,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,10,17,554.74438932467,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,16,19,613.80659990237,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,14,17,626.71017945326,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,15,15,633.82540324928,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,12,16,568.2508772219,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,9,14,545.35200506492,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,11,11,577.12173687766,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C35+,9,10,548.87432429209,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,11,11,562.770410392,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,12,14,641.67824858128,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,10,14,594.98486621735,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,10,11,633.28472639693,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,14,16,592.60136184131,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,19,20,624.1621789461,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,18,21,639.95168545443,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,19,19,624.56576688246,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,12,14,577.16516266953,
