Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX #1,2011-10-1,Women 4,15,29,600,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,17,37,583.353594374,
Colorado Cross Cup,2011-10-29,Women 4,14,27,560,
Primalpalooza,2011-11-6,Women 4,5,15,533.14133912899,
Pikes Peak Velo Super Cross,2011-11-19,Women 4,4,6,592.5,
Castle Cross,2011-11-20,Women 4,9,25,556.91037466254,
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,2,8,535.9203821059,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,13,35,571.94780716924,
Back to Basics Cyclocross Series,2012-09-19,Womens B  ,6,9,618.31372215255,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,9,20,559.99617551787,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,13,20,615.20153186571,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,6,13,589.17366117013,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,DNF,31,767.63835937064,
Primalpalooza,2013-10-6,Women  SW 4,DNF,31,709.94929177829,
Back to Basics Cyclocross 2014,2014-09-3,Women B,11,18,659.041673558,
Kick It Cross,2014-09-7,Women SW 4 Cat,14,26,618.5331628164,
Back to Basics Cyclocross 2014,2014-09-10,Women B,8,26,550.65697152259,
US Open of Cyclocross,2014-09-13,Women SW 4,9,15,636.07208362414,
Cyclo X Louisville,2014-11-22,Women SW 4,35,51,663.60494584062,
Cyclo X Valmont,2015-09-19,Women SW 4,16,46,548.75802209934,
Cyclo X Boulder,2015-09-26,Women SW 4,12,34,560.26822343294,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,17,32,611.24272316856,
Cyclo X Interlocken,2015-11-7,Women SW 4,16,32,607.71980624259,
