Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,56,62,602.70967741935,
Boulder CX Series #4,2008-11-15,Men 35+_4,66,79,594,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,50,62,587.03225806452,
Boulder Cross #1,2009-09-26,Men 35+_4,67,83,593.56475344645,
RRV Cross Series,2009-10-18,Men 35+_4,52,57,652.98645921684,
Boulder Cross #3,2009-10-25,Men 35+_4,64,77,631.35814214015,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,53,84,568.75017403999,
Alpha Cross #1,2009-11-8,Men 35+_4,42,61,581.51828360014,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,39,59,586.2493783421,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,57,75,632.13435949838,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,70,95,606.46038593955,
Alpha Cross,2010-09-26,MEN 35+_4,35,43,616.31617377893,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,59,73,635.05689365468,
Blue Sky Cup,2010-10-23,MEN 35+_4,65,93,609.2485716117,
Colorado Cross,2010-10-30,Men 35+_4,64,83,627.9053367403,
CASTLE CROSS,2010-11-7,MEN 35+_4,36,66,550.61037598681,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,76,89,627.85724980357,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,91,110,650.1935278646,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,56,88,584.63157550052,
Big Ring Cyclocross,2011-11-12,Men 35+_4,32,52,576.34208831478,
Castle Cross,2011-11-20,Men 35+_4,53,76,604.03024722045,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,48,63,641.88040597287,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,41,50,622.44779467865,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,36,45,638.01956128373,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,38,46,644.66780805621,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,12,21,551.8788385419,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,9,12,354.62860121721,
Zero Gravel Cross,2013-09-14,SM 35+_4,19,32,564.65246021447,
Primalpalooza,2013-10-6,Men  SM 35+ 4,36,55,594.46285644681,
 Boulder Cup,2013-10-13,SM 35+_4,32,61,574.36864758043,
Cross of the North #2,2013-10-19,Men SM 35+ 4,28,40,618.69149699525,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,45,58,633.81032971442,
Zombie Cross,2013-10-27,Men SM 35+ 4,22,44,553.91939669326,
Feedback Cup,2013-11-3,Men SM 35+_4,32,56,562.43374878334,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,41,59,611.91189194857,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,40,54,601.4251121498,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,40,45,636.6170492413,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,38,60,579.16171244616,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Back to Basics Cyclocross 2014,2014-09-17,Men C,36,67,572.9841802983,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,30,67,531.55054977559,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,53,71,636.39196269128,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,37,70,574.0666268988,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,27,38,614.29730373694,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,49,74,587.49398739793,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,40,65,573.95037950714,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,30,48,580.36291590246,
Feedback Cup,2014-11-2,Men MM  35+ 4,19,47,516.56176298181,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,44,66,580.42370315094,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,24,40,550.95065437699,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,53,63,649.12565281929,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,43,76,560.16268608457,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,49,65,627.46382837941,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Primalpalooza,2015-10-4,Men MM 40+ 4,36,65,572.17884488084,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,44,62,634.0745203603,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,25,31,636.10644753871,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,45,64,593.76178423082,
Feedback Cup,2015-11-1,Men MM 40+ 4,42,54,585.18836138951,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,33,65,555.25886417003,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,37,62,578.94297952871,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,48,64,605.72744976537,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,34,74,543.51305147129,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,22,32,599.96137555334,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,19,37,549.60049613957,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,33,47,607.01883693311,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,34,48,621.95114389928,
Feedback Cup,2016-11-5,Men MM 40+ 4,22,44,556.85446047674,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,40,63,584.25371024892,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,37,61,590.14047582569,
Back 2 Basics Cyclocross,2017-08-23,Men C,24,64,513.45336631893,
Back 2 Basics Cyclocross,2017-08-30,Men C,36,65,557.12495448971,
Back 2 Basics Cyclocross,2017-09-6,Men C,24,63,507.96027304471,
Back 2 Basics Cyclocross,2017-09-13,Men C,22,61,517.02636508029,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,14,30,540.44327402824,
Back 2 Basics Cyclocross,2017-09-20,Men C,17,48,519.08061988764,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,21,51,518.65394008479,
Primalpalooza,2017-10-1,Men MM 40+ 4,15,35,519.37812560127,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,41,59,589.65904356472,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,26,52,535.51198648466,
Feedback Cup,2017-10-28,Men MM 40+ 4,20,42,528.17890089866,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,29,53,544.39195673013,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,19,43,513.86652101897,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,45,53,605.5248579216,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,25,48,552.95770084287,
Primalpalooza,2018-09-30,Men MM 40+ 4,12,35,505.26307596886,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,27,45,573.89589759131,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,16,32,540,
Feedback Cup,2018-10-27,Men MM 40+ 4,16,29,567.39115407721,
Cross of the North,2018-11-10,Men MM 40+ 4,DNF,45,683.10601390663,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,DNF,40,722.10248732454,
Back 2 Basics CX,2019-09-11,Men C,23,57,505.6209171369,
Modern Market CX,2019-09-14,MM 50+ 4,3,25,480.00542407745,
Modern Market CX,2019-09-14,MM 40+,DNF,47,562.27214570531,
Back 2 Basics CX,2019-09-18,Men C,19,65,482.65954325589,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,7,30,473.75152440827,
Back 2 Basics CX,2019-09-25,Men C,10,62,428.06758001436,
Primalpalooza,2019-09-29,Men MM 50+ 4,4,18,479.33196062941,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,5,34,464.6889473328,
Schoolyard Cross,2019-10-19,MM 50+ 4,4,29,459.24841348542,
Feedback Cup,2019-10-26,Men MM 50+ 4,2,29,435.6495630142,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,DNF,21,532.2128530312,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,6,26,500.44292613169,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,DNF,31,680.77365286808,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,9,30,456.41018829657,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,3,16,446.9440091547,
Bowl of Death Cyclocross Series,2020-10-1,Men C,DNF,24,653.98893327429,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,3,22,442.85381784228,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,7,19,483.84012386762,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,8,12,528.52850919381,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,5,21,452.90743526745,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,5,19,471.75226754882,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,2,18,447.95904303525,
Back 2 Basics CX,2021-08-31,Men C,13,51,510.60681315084,
Back To Basics CX ,2021-09-7,Men's C,14,52,476.35289010866,
Back To Basics CX ,2021-09-14,Men C,11,62,448.08766815249,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,10,40,478.59817101964,
Back To Basics CX Week 4,2021-09-21,Men C,14,56,462.87561440428,
Stem CiderX,2021-09-25,Men MM 50+ 4,1,19,430.99162704144,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,7,32,461.1565986495,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,8,49,452.93097350539,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,8,41,458.83241476814,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,3,26,431.8261036904,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,3,24,427.67627679853,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,26,30,509.28459606148,
CYCLO-X Westminster,2021-11-13,Men MM 50+,34,44,573.49066673147,
CYCLO-X Longmont,2021-12-4,Men MM 50+,26,31,469.64442743054,
Back 2 Basics CX,2022-09-7,Men C,16,54,515.163601887,
Back 2 Basics CX,2022-09-14,Men C,26,51,544.45932690459,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,15,25,504.06993802385,
Back 2 Basics CX,2022-09-28,Men C,21,53,522.85728607747,
Schoolyard Cross,2022-10-1,Men MM 50+3,14,22,509.57339315207,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,20,24,539.50325372111,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,12,18,522.18553034524,
Back 2 Basics CX,2023-08-30,Men  C,13,56,507.61716063249,
Back 2 Basics CX,2023-09-6,Men C,15,45,518.10004796259,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,16,44,500.81224735216,
