Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,3,13,540,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,2,10,541.5,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,2,17,522.85714285714,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 3/4,1,4,,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,25,34,585.6521575792,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,2,14,490.63618097566,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,9,10,547.00051868156,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,33,78,516.13964764531,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,36,57,575.72467482454,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,7,8,546.17543782014,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,DNF,7,,
Lionheart CX,2014-09-7,Women  1/2/3,DNF,22,540.45621866301,
CLIF® Bar CrossVegas,2014-09-10,WOMEN,6,11,525.25101238511,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,12,23,540.71072004794,
GPRT: Zaaldercross,2014-09-20,Women B,9,17,553.67815291615,
Caesars Ford CX,2014-09-28,Women Cat 1/2,18,35,521.26862689357,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,26,41,527.02532714157,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,13,26,518.57505479075,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,19,31,507.23155504514,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,29,34,628.8866888677,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,DNF,50,639.44576089756,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,9,50,416.56801006912,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,18,31,497.39332826234,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,18,28,495.28724020122,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,14,24,511.73136767565,
Rhyolite Park Cross,2015-09-13,Women SW 3,DNF,14,648.02223154623,
Cyclo X Valmont,2015-09-19,Women SW 3,19,21,600.86823569439,
Primalpalooza,2015-10-4,Women SW 3,15,21,542.792460648,
Cross of the North Day 3,2015-10-11,Women SW 3,DNF,9,610.69460137361,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,9,13,555.90853021118,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,10,11,594.10335239631,
Primalpalooza,2016-09-18,Women SW 3,DNF,8,624.57729294925,
Back 2 Basics Cyclocross #5,2016-09-21,A Women,7,8,536.54729252999,
Harlow Recovery CX Race,2016-09-25,Women B,8,15,560.80019826941,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,8,13,509.99854450413,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,10,13,560.52137411182,
Cross of The North Day 3,2016-10-9,Women SW 3,6,11,506.12724045871,
US Open of Cyclocross Day 2,2016-10-16,Women SW 3,5,9,478.54928493714,
Cyclo X Flatirons,2016-10-23,Women SW 3,9,9,586.42494187295,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,8,9,554.78949258272,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,12,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,DNF,14,620.88017756215,
Back 2 Basics Cyclocross,2017-09-6,Women A,9,14,499.92243978649,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW 3,3,4,,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,8,11,562.31689141034,
Back 2 Basics Cyclocross,2017-09-13,Women A,11,15,544.66533945432,
Blue Sky Velo Cup,2017-09-16,Women SW 3,5,10,485.20632787266,
Lucky Pie GP Northglenn,2017-09-17,Women SW 3,5,8,527.28541932635,
Back 2 Basics Cyclocross,2017-09-20,Women A,11,11,636.12750128457,
Cyclo X Valmont,2017-09-23,Women SW 3,6,14,479.690437607,
Cyclo X Interlocken,2017-10-7,Women SW 3,9,12,574.13057632282,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,5,15,465.22834162045,
US Open of Cyclocross Day 2,2017-10-15,Women SW 3,4,8,504.88593242959,
Schoolyard Cross,2017-10-21,Women SW 3,3,9,480.85928907916,
Feedback Cup,2017-10-28,Women SW 3,3,13,442.41245403089,
Kick IT Rhyolite,2017-11-4,Women SW 3,1,7,443.63984835991,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,3,9,477.00028255782,
Cross of the North Day 1,2017-11-11,Women SW 3,DNF,24,639.70406925606,
Cross of the North Day 2,2017-11-12,Women SW 3,2,16,435.73097575341,
Back 2 Basics,2018-08-29,Women A,DNF,20,554.23802412148,
Cyclo X Harlow Platts,2018-09-8,Women SW 3,3,5,,
Back 2 Basics,2018-09-12,Women A,9,17,476.60377186304,
Blue Sky Velo Cup,2018-09-15,Women SW 3,3,9,474.36106207246,
Cyclo X Valmont,2018-09-22,Women SW 3,3,6,470.03411504471,
Back 2 Basics,2018-09-26,Womens A,6,12,425.56805997544,
Primalpalooza,2018-09-30,Women SW 3,3,8,473.2093152728,
Back 2 Basics,2018-10-3,Women A,4,13,405.07876657464,
Cyclo X Interlocken,2018-10-6,Women SW 3,4,5,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 3,4,9,465.20568284288,
Back 2 Basics Part 2,2018-10-17,Mens A,22,23,507.76907797717,
Schoolyard Cross,2018-10-20,Women SW Open,DNF,18,530.01411171215,
Feedback Cup,2018-10-27,Women SW Open,12,15,522.36055208477,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,15,18,537.95246506518,
Back 2 Basics CX,2019-09-11,Women A,14,22,490.89065974295,
Modern Market CX,2019-09-14,SW Open,8,13,488.92409857336,
Back 2 Basics CX,2019-09-18,Women A,7,17,461.33465492382,
Cyclo X Valmont,2019-09-21,Women SW Open,16,25,494.07274658632,
Back 2 Basics CX,2019-09-25,Women A,7,21,437.07363649664,
Cyclo X Interlocken,2019-10-5,Women SW Open,DNF,20,585.00965513462,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,11,16,488.20676207612,
Schoolyard Cross,2019-10-19,SW Open,23,30,530.66617740385,
Feedback Cup,2019-10-26,Women SW Open,12,15,515.10634219763,
Back 2 Basics CX,2021-08-31,Women A,10,22,462.34106765044,
Back 2 Basics CX,2021-08-31,Women A,10,22,462.34106765044,
Back To Basics CX ,2021-09-7,Womens A,11,19,487.5181965438,
Back To Basics CX ,2021-09-14,Women A,14,24,492.34733873088,
CYCLO-X Valmont,2021-09-18,Women SW Open,21,24,504.27374952937,
Back To Basics CX Week 4,2021-09-21,Women A,11,20,469.73500630742,
Back 2 Basics CX,2021-09-28,A Women,14,20,562.96005830778,
