Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men C,3,19,479.25,
Cross Crusade - Alpenrose,2007-10-7,Men B,64,90,464.21018947913,
Cross Crusade - Estacada,2007-11-11,Men B,50,84,456.3415180026,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,10,73,316.93228040715,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,9,9,,
Eugene Short Cross Series,2008-09-16,Single Speed,7,9,,
Psycho Cross #3,2008-11-22,Single Speed,7,10,502.23940794169,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat B,7,11,527.49597529386,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B,8,11,425.48403819431,
Cross Crusade #1,2009-10-4,Category B,86,116,466.76832913001,
Cross Crusade #2,2009-10-11,Category B,71,99,477.16424569216,
Psycho Cross Pseries,2009-10-17,Men's Cat B,5,13,437.11926129527,
Willamette Valley Cross Series,2009-10-24,Men Cat B,13,21,506.67850122087,
Cross Crusade #4,2009-10-25,Category B,64,100,467.4445607039,
Cross Crusade #5,2009-10-31,Category B,55,67,510.4940215859,
Cross Crusade #6,2009-11-1,Category B,36,78,415.72533201875,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,25,36,435.24646059624,
Cross Crusade #7,2009-11-8,Category B,58,93,451.66157908449,
Psycho Cross Pseries,2009-11-21,Men's Cat B,17,19,507.37671987759,
Psycho Cross Pseries,2009-11-29,Men's Cat B,11,12,468.68145913167,
Hutch's Twilight CCX Series #1,2010-09-7,Men B,2,8,400.71097881346,
Hutch's Twilight CCX Series #2,2010-09-14,Men B,2,6,397.34314620175,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,6,10,400,
Psycho Cross,2010-09-25,Men B,2,6,412.01422642968,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,51,117,399.09428130916,
Psycho Cross,2010-10-23,Men B,4,6,454.88425998216,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,DNF,61,509.71875771522,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,37,65,429.36679178446,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,10,15,423.33877362685,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,28,65,380.08045977363,
Cross Crusade: Barton Park,2010-11-14,Category B,49,69,449.76056727653,
OBRA CCX Championship,2010-11-20,Category B,26,34,418.29327987498,
Psycho Cross,2011-09-10,Men B,DNF,10,497.15044070772,
Hutch's Cyclocross,2011-09-13,Men B,7,13,411.76289075714,
Hutch's Cyclocross,2011-09-20,Men B,7,14,400,
Hutch's Cyclocross #4,2011-09-27,Men B,9,12,461.54562814118,
Twilight Cyclocross Series #1,2012-09-4,SS,9,10,456.69317364933,
Twilight Cyclocross Series #2,2012-09-11,SS,DNF,8,,
Twilight Cyclocross Series #3,2012-09-18,SS,5,11,439.32219708035,
Psycho Cross Series #2,2012-10-13,Singlespeed,4,7,,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,DNF,62,495.40237543937,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,43,61,459.44062760828,
