Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,46,125,504.98374156701,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,15,112,388.15157324102,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,22,108,434.32070531013,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,DNF,104,723.30522420139,
Kruger's Crossing Cyclocross,2010-11-21,Category C,10,45,424.93893000759,
Battle at Barlow,2011-09-24,Category C,12,60,421.49460341599,
Cross Crusade #1,2011-10-2,Category C,14,126,398.76717444558,
Cross Crusade #3,2011-10-16,Category C,18,133,424.10454725804,
Cross Crusade #4,2011-10-23,Category C,19,108,414.96066020527,
Cross Crusade #8,2011-11-13,Category C,33,117,452.2712449497,
GPTB: Het Meer CX Race,2012-09-9,Category C,9,40,465.02168194819,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,35,113,491.77946037131,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,5,124,390.88298966671,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,1,37,428.27578690117,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,12,72,425.26065624959,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,3,33,409.87344915239,
Blind Date at the Dairy,2013-09-18,Men C,14,50,481.26599487591,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,6,32,431.49306501148,
Blind Date at the Dairy,2013-09-25,Men C,10,52,454.90960870892,
Battle At Barlow,2013-09-29,Category C,3,38,438.51940306594,
Cross Crusade: Rainier,2013-10-13,Category C,3,59,430.33544635857,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,28,73,395.30847363544,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,8,14,428.88574893927,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,20,45,402.75643181009,
Cross Crusade: PIR Infield,2013-11-10,Category B,25,53,412.52725924811,
