Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),7,25,393.8606452363,
Wissahickon Cross,2009-10-18,C Men                           ,3,92,,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Men 35+,1,15,447.15202542965,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,11,18,549.45182684536,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,13,19,472.02949814263,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men 35+,2,16,444.59093952321,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,17,23,601.32885092875,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),31,35,454.16107320204,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,17,57,497.23008478604,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,22,57,513.54065442255,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,30,54,549.08542771404,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,16,43,513.32267225862,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,20,45,526.94848137524,
Portland Trophy Cup,2016-09-6,Men 5,15,30,534.6,
Portland Trophy Cup,2016-09-13,Men 5,16,31,540,
Portland Trophy Cup #4,2016-09-27,Men 5,14,33,518.55392816697,
Portland Trophy Cup #5,2016-10-4,Men 5,13,28,522.16033088517,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,26,32,593.72078130791,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,20,20,641.99443079948,
