Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men,31,55,549,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,14,54,474.34508200969,
BASP 5 CCCP,2010-12-5,Cat C men,32,57,550.66853236925,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,15,60,484.99161923102,
Vallejo Cougar,2014-10-4,35+ C Men,3,20,344.48455967163,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,5,29,378.08829621045,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,4,42,414.61248137854,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,1,29,394.05646740029,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,1,43,422.5965949644,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,8,40,460.94453618427,
Superpro CX - Oakland,2015-10-10,35+ C Men,6,35,370.71893550696,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,9,23,422.60299941035,
SuperPro CX - San Jose,2015-12-12,35+ C Men,6,23,390.68372058765,
Cross Infestation,2021-12-5,Master Men B 45+,15,33,481.26193754937,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,11,22,467.35033438808,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,6,15,432.68248214638,
VSRTCX,2023-09-23,Master B Men 45+,6,17,407.34986220386,
Mare Island PedalFest,2023-09-24,Master B Men 45+,12,26,393.47868541636,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,10,17,454.37083413294,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,7,13,426.46374138584,
