Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,57:40,415425,119.49281455525,130.65142392037,
Men Elite,2,25615,Gianni,Vermeersch,BEL,58:12,519292,153.30652262638,134.16144691548,
Men Elite,3,21164,Tim,Merlier,BEL,58:15,515462,158.41288750603,137.67146991059,
Men Elite,4,22211,Joeri,Adams,BEL,58:15,,149.4032625277,141.1814929057,
Men Elite,5,17252,Jan,Denuwelaere,BEL,58:37,,177.63921850668,144.69151590081,
Men Elite,6,17225,Sven,Vanthourenhout,BEL,58:45,,141.13926148523,148.20153889592,
Men Elite,7,17106,Bart,Wellens,BEL,59:14,,148.6641161271,151.71156189103,
Men Elite,8,29237,Jonathan,Page,USA,59:24,27066,181.48255870971,155.22158488614,
Men Elite,9,25571,Vinnie,Braet,BEL,59:35,,176.99337249898,158.73160788125,
Men Elite,10,25979,David,Menut,FRA,59:46,,181.64891491445,162.24163087636,
Men Elite,11,81241,Thomas,Joseph,BEL,59:55,,226.65641600342,165.75165387147,
Men Elite,12,76078,Berne,Vankeirsbilck,BEL,1:00:00,,228.72307142673,169.26167686658,
Men Elite,13,17113,Ben,Berden,BEL,1:00:00,397665,165.25312953728,172.77169986169,
Men Elite,14,18903,Nicolas,Bazin,FRA,1:00:27,,174.27783387693,176.2817228568,
Men Elite,15,17237,Kenneth,Van compernolle,BEL,1:00:35,,194.95564035811,179.79174585191,
Men Elite,16,18157,Tom,Van den bosch,BEL,1:00:47,,199.16724585235,183.30176884702,
Men Elite,17,108203,Pieter,Vanspeybrouck,BEL,1:00:54,,220,186.81179184213,
Men Elite,18,17190,Stijn,Huys,BEL,1:01:10,,194.92098020092,190.32181483724,
Men Elite,19,21168,Hendrik,Sweeck,BEL,1:01:19,,195.51647580259,193.83183783236,
Men Elite,20,59891,Jelle,Wallays,BEL,1:01:27,,236.09484846829,197.34186082747,
Men Elite,21,108547,Nicolas,Pruvost,FRA,1:01:32,,262.20615329773,200.85188382258,
Men Elite,22,76084,Mathieu,Morichon,FRA,1:01:42,,271.56768073938,204.36190681769,
Men Elite,23,25619,Tomas,Paprstka,CZE,1:01:51,,169.13699431281,207.8719298128,
Men Elite,24,21151,Niels,Koyen,BEL,1:02:18,,211.0786769954,211.38195280791,
Men Elite,25,42007,Yves,Coolen,BEL,1:02:35,,247.73073034726,214.89197580302,
Men Elite,26,76451,Kevin,Suarez fernandez,ESP,1:03:32,588797,184.90884581957,218.40199879813,
Men Elite,27,76083,Raphael,Gay,FRA,,,332.34593113553,221.91202179324,
Men Elite,28,17210,Martin,Haring,SVK,,,176.27774483555,225.42204478835,
Men Elite,29,59893,Nicolas,Lebesq,FRA,,,232.93300828513,228.93206778346,
Men Elite,30,108478,Robin,Alderweireld,BEL,,,317.08685000567,232.44209077857,
Men Elite,31,16388,Robert,Marion,USA,,220597,208.99089164985,235.95211377368,
Men Elite,32,108516,Ulrich,Theobald,GER,,,211.97812354883,239.46213676879,
Men Elite,33,119962,Robert,Wardell,GBR,,,213.6252829992,242.9721597639,
Men Elite,34,108545,Romain,Boutet,FRA,,,293.4601323098,246.48218275901,
Men Elite,35,108262,Christophe,Cavazzana,FRA,,,259.71348671731,249.99220575412,
Men Elite,36,108359,Michal,Malík,CZE,,,195.45614633125,253.50222874923,
Men Elite,37,121898,Arnau,Rota,ESP,,,209.90884581957,257.01225174434,
Men Elite,38,122134,Albert,Poblet,ESP,,,220,260.52227473945,
